Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2085831090,"=""9781481478205""",Knock-Knock! Who's There?,Craig Yoe (2085830021),Trade Paperback,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",2085831090,"=""9781481478212""",Knock-Knock! Who's There?,Craig Yoe (2085830021),eBook,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
2,2119990953,"=""9781534400290""",Laugh Out Loud I Ruff Jokes,Jeffrey Burton (504414046),Trade Paperback,"Keep the giggles going with the third book in the Laugh Out Loud series, Laugh Out Loud I Ruff Jokes.A family-friendly meme joke book, Laugh Out Lo...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2119990953,"=""9781534400306""",Laugh Out Loud I Ruff Jokes,Jeffrey Burton (504414046),Fixed Layout eBook,"Keep the giggles going with the third book in the Laugh Out Loud series, Laugh Out Loud I Ruff Jokes.A family-friendly meme joke book, Laugh Out Lo...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
3,2085830049,"=""9781481478182""",LOL,Craig Yoe (2085830021),Trade Paperback,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2085830049,"=""9781481478199""",LOL,Craig Yoe (2085830021),eBook,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
4,2119841413,"=""9781481499606""",Laugh Out Loud More Kitten Around,Jeffrey Burton (504414046),Fixed Layout eBook,"Keep the giggles going in the second title of the Laugh Out Loud series, More Kitten Around.A family-friendly joke book, Laugh Out Loud More Kitten...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
5,2098100074,"=""9781481481175""",Laugh Out Loud Animals,Jeffrey Burton (504414046),Trade Paperback,Laugh out loud with this irresistible family-friendly meme joke book perfect for kids and parents alike!Using hilarious photographs and irreverent ...,"","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2098100074,"=""9781481481182""",Laugh Out Loud Animals,Jeffrey Burton (504414046),Fixed Layout eBook,Laugh out loud with this irresistible family-friendly meme joke book perfect for kids and parents alike!Using hilarious photographs and irreverent ...,"","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
6,170557139,"=""9781481414258""",Frogs Play Cellos,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Rock out with this book of fun facts about xylophones, cymbals, concerts, and more!Did you know that the violin contains more than 70 separate piec...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170557139,"=""9781481414265""",Frogs Play Cellos,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Rock out with this book of fun facts about xylophones, cymbals, concerts, and more!Did you know that the violin contains more than 70 separate piec...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170557139,"=""9781481414272""",Frogs Play Cellos,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Rock out with this book of fun facts about xylophones, cymbals, concerts, and more!Did you know that the violin contains more than 70 separate piec...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
7,170556442,"=""9781442493261""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170556442,"=""9781442493278""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
8,170556198,"=""9781442493247""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170556198,"=""9781442493254""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
