Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457492""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
2,200303265,"=""9781665940078""",Heroes in Training Graphic Novel Mythical Collection (Boxed Set),"",Trade Paperback,Young gods battle to save the world in these first four books in the Heroes in Training Graphic Novel series—now together in one paperback boxed se...,"","Fiction, Aladdin"
3,200302860,"=""9781665940061""",Goddess Girls Graphic Novel Legendary Collection (Boxed Set),"",Trade Paperback,Even goddesses go through growing pains in these first four books in the Goddess Girls Graphic Novel series—now together in one paperback boxed set...,"","Fiction, Aladdin"
4,195147131,"=""9781665929851""",Atlantis Complete Collection (Boxed Set),Kate O'Hearn (85851766),Hardcover,Discover the complete spellbinding middle grade fantasy series about two kids who find themselves trapped on a mythical island in the heart of the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",195147131,"=""9781665929868""",Atlantis Complete Collection (Boxed Set),Kate O'Hearn (85851766),Trade Paperback,Discover the complete spellbinding middle grade fantasy series about two kids who find themselves trapped on a mythical island in the heart of the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
5,163424115,"=""9781534456976""",Secrets of Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456983""",Secrets of Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456990""",Secrets of Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
