Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162065072,"=""9781620559727""",Awakening Your Crystals,Sharon L. McAllister (163942759),Trade Paperback,A full-color guide to programming crystals and harnessing their full potential • Explains how to program crystals and gemstones with specific heali...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065072,"=""9781620559734""",Awakening Your Crystals,Sharon L. McAllister (163942759),eBook,A full-color guide to programming crystals and harnessing their full potential • Explains how to program crystals and gemstones with specific heali...,"","Non fiction, Inner Traditions/Bear & Company"
2,158179919,"=""9781611599930""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
"",158179919,"=""9781611592924""",Chicken Soup for the Soul: Angels All Around,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, and divine intervention will deepen your faith and open your eyes to the angels,...","","Non fiction, Chicken Soup for the Soul"
3,156212383,"=""9781620559130""",Odin and the Nine Realms Oracle,Sonja Grace (141410780),Cards,Deepen your connection to spirit and follow your life’s path with the ancient wisdom of this powerful Norse oracle card deck • 2020 Coalition of Vi...,"","Non fiction, Inner Traditions/Bear & Company"
4,166583500,"=""9781614296676""",How to Be Happy,Thupten Zopa Rinpoche (166584649),Trade Paperback,"In How to Be Happy, Lama Zopa Rinpoche helps us find our good heart, the heart that rejoices in the happiness of others.  How to transform problems...","","Non fiction, Wisdom Publications"
5,162065191,"=""9781620559444""",Yoga of Light,Pauline Wills (460358869),Trade Paperback,Move into a fifth-dimensional way of living by engaging the energy lines between the chakras that form energetic triangles of light • Includes illu...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065191,"=""9781620559451""",Yoga of Light,Pauline Wills (460358869),eBook,Move into a fifth-dimensional way of living by engaging the energy lines between the chakras that form energetic triangles of light • Includes illu...,"","Non fiction, Inner Traditions/Bear & Company"
6,141410302,"=""9781620558966""",Anything Can Be Healed,Martin Brofman (138914562),Trade Paperback,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410302,"=""9781620558973""",Anything Can Be Healed,Martin Brofman (138914562),eBook,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410302,"=""9781644110881""",Anything Can Be Healed,Martin Brofman (138914562),Audio Download,A new edition of the classic practical manual for utilizing the chakra system as a body/mind interface for effective energetic healing • Explores t...,"","Non fiction, Inner Traditions/Bear & Company"
7,158189074,"=""9781524854645""",She Book,Tanya Markul (158189110),Audio Download,"Crafting together the power of words and womanhood, writer Tanya Markul has written a completely unique poetry collection fit for the phenomenal re...","","Non fiction, Andrews McMeel Publishing"
"",158189074,"=""9781524851064""",She Book,Tanya Markul (158189110),Trade Paperback,"The She Book is a collection of 114 poems, prose, and quotes written for you. Because this is your year to live the life of your dreams, to heal, t...","","Non fiction, Andrews McMeel Publishing"
8,152387965,"=""9781620557075""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),Trade Paperback,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non fiction, Inner Traditions/Bear & Company"
"",152387965,"=""9781620557082""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),eBook,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non fiction, Inner Traditions/Bear & Company"
"",152387965,"=""9781644110874""",Return of Planet Sedna,Jennifer T. Gehl (2113172061),Audio Download,"Reveals how the return of the planet Sedna after 11,000 years offers an opportunity for healing ourselves and our planet • Explores how the Inuit l...","","Non fiction, Inner Traditions/Bear & Company"
9,152387113,"=""9781620559109""",Healing Body Meditations,Mike Annesley (152387150),Trade Paperback,A full-color guide to harnessing the healing powers of the body through visual meditation • Contains 30 beautiful full-color mandalas with accompan...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387113,"=""9781620559116""",Healing Body Meditations,Mike Annesley (152387150),eBook,A full-color guide to harnessing the healing powers of the body through visual meditation • Contains 30 beautiful full-color mandalas with accompan...,"","Non fiction, Inner Traditions/Bear & Company"
10,143728956,"=""9781501177187""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Hardcover,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781501177194""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Trade Paperback,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781501177200""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),eBook,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
"",143728956,"=""9781508258438""",Code of the Righteous Warrior,Alyn E. Waller (2141043709),Audio Download,"T.D. Jakes’s He-Motions meets The Art of War in this accessible “must-read” (James Brown, host of The NFL Today) that will help modern men navigate...","","African-American, Social Situations, Inspirational, Non fiction, Boy's Interest, Religious, Howard Books"
11,175074639,"=""9781582707068""",Soulful Wisdom,Helene Lerner (180011194),Cards,This 50-card deck and companion guidebook encourages overworked women to recharge from their hectic lives by connecting with their inner wisdom and...,"","Non fiction, Beyond Words"
12,152387034,"=""9781620558850""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),Trade Paperback,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non fiction, Inner Traditions/Bear & Company"
"",152387034,"=""9781620558867""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),eBook,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non fiction, Inner Traditions/Bear & Company"
13,152388352,"=""9781620558041""",Instructions for Spiritual Living,Paul Brunton (152388389),Trade Paperback,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781620558058""",Instructions for Spiritual Living,Paul Brunton (152388389),eBook,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",152388352,"=""9781644110058""",Instructions for Spiritual Living,Paul Brunton (152388389),Audio Download,Answers to the questions that arise on the spiritual path • Includes specially selected writings from the huge literary archive of Paul Brunton • E...,"","Non fiction, Inner Traditions/Bear & Company"
14,155467675,"=""9781507210260""",Hidden Meaning of Birds--A Spiritual Field Guide,Arin Murphy-Hiscock (2137652639),Trade Paperback,Behold the power of nature with this illustrated field guide to recognizing and understanding the messages that the universe sends us through the b...,"","Non fiction, Adams Media"
"",155467675,"=""9781507210277""",Hidden Meaning of Birds--A Spiritual Field Guide,Arin Murphy-Hiscock (2137652639),eBook,Behold the power of nature with this illustrated field guide to recognizing and understanding the messages that the universe sends us through the b...,"","Non fiction, Adams Media"
15,152387152,"=""9781620558904""",Living a Life of Harmony,Darren Cockburn (138915751),Trade Paperback,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non fiction, Inner Traditions/Bear & Company"
"",152387152,"=""9781620558911""",Living a Life of Harmony,Darren Cockburn (138915751),eBook,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non fiction, Inner Traditions/Bear & Company"
"",152387152,"=""9781620559994""",Living a Life of Harmony,Darren Cockburn (138915751),Audio Download,"7 simple yet powerful guidelines provide a compass for navigating life harmoniously, cultivating a peaceful mind, and spreading kindness • Offers 7...","","Non fiction, Inner Traditions/Bear & Company"
16,152387075,"=""9781620558812""",Working with Kundalini,Mary Mueller Shutan (138914735),Trade Paperback,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620558829""",Working with Kundalini,Mary Mueller Shutan (138914735),eBook,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
"",152387075,"=""9781620559963""",Working with Kundalini,Mary Mueller Shutan (138914735),Audio Download,"A guide to moving gracefully through the 3-phase process of Kundalini awakening • Explains the three phases of Kundalini awakening, the effects of ...","","Non fiction, Inner Traditions/Bear & Company"
17,143158199,"=""9781683834908""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),Hardcover,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
"",143158199,"=""9798887620312""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),eBook,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
18,100787109,"=""9781683833819""",Flow of Grace,Krishna Das (100787126),Mixed media product,"World-renowned recording artist Krishna Das gives readers a rare treat: commentary, instruction, and two audio CDs exploring the classic Hindu poem...","","Non fiction, Mandala Publishing"
19,147527403,"=""9781620557945""",Nepalese Shamanic Path,Evelyn C. Rysdyk (2098434211),Trade Paperback,"An experiential guide to the shamanic spiritual practices of the Himalayas shared by a 27th-generation Nepalese shaman • Presents step-by-step, ill...","","Non fiction, Inner Traditions/Bear & Company"
"",147527403,"=""9781620557952""",Nepalese Shamanic Path,Evelyn C. Rysdyk (2098434211),eBook,"An experiential guide to the shamanic spiritual practices of the Himalayas shared by a 27th-generation Nepalese shaman • Presents step-by-step, ill...","","Non fiction, Inner Traditions/Bear & Company"
20,151985329,"=""9781721400195""",Sacred Journeys,Meera Lester (2137649823),Trade Paperback,"A guide to 200 sacred, spirit-awakening, and restorative destinations—as well as inspiring quotes, key travel information, and special healing exer...","","Non fiction, Adams Media"
"",151985329,"=""9781721400201""",Sacred Journeys,Meera Lester (2137649823),eBook,"A guide to 200 sacred, spirit-awakening, and restorative destinations—as well as inspiring quotes, key travel information, and special healing exer...","","Non fiction, Adams Media"
