Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,180398314,"=""9781644112144""",Answering the Call of the Elementals,Thomas Mayer (180398352),Trade Paperback,A glimpse into the unseen magical world of the elementals and how they are connected with humankind• Explores the hierarchy of elemental beings as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398314,"=""9781644112151""",Answering the Call of the Elementals,Thomas Mayer (180398352),eBook,"• Explores the hierarchy of elemental beings as well as Christ elemental beings, social elementals, and machine elementals • Explains how elemental...","","Non-Fiction, Inner Traditions/Bear & Company"
3,178862967,"=""9781591434054""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A workbook to elevate your activated MerKaBa field, open the heart, and access the Higher Self to manifest success, health, and happiness• 2022 Coa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781591434061""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),eBook,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781644115091""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Audio Download,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non-Fiction, Inner Traditions/Bear & Company"
4,143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non-Fiction, Howard Books"
"",143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non-Fiction, Howard Books"
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non-Fiction, Howard Books"
5,177709268,"=""9780757323942""",No Regrets Living,Harley A. Rotbart (185947373),Trade Paperback,Dr. Harley Rotbart's prescription for a life filled with gratitude for what we have and appreciation for what we have done with our time on earth.N...,"","Non-Fiction, Health Communications Inc"
"",177709268,"=""9780757323959""",No Regrets Living,Harley A. Rotbart (185947373),eBook,Dr. Harley Rotbart's prescription for a life filled with gratitude for what we have and appreciation for what we have done with our time on earth.N...,"","Non-Fiction, Health Communications Inc"
6,174666146,"=""9781644110805""",When I Was Someone Else,Stéphane Allix (174666184),Trade Paperback,A journalist’s profound investigation into the reality behind an intense waking vision and the search for healing after death • Details the author’...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666146,"=""9781644110812""",When I Was Someone Else,Stéphane Allix (174666184),eBook,A journalist’s profound investigation into the reality behind an intense waking vision and the search for healing after death • Details the author’...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,174666248,"=""9781644111598""",Life and Insights of Joseph Chilton Pearce,"",Trade Paperback,A comprehensive guide to social visionary Joseph Chilton Pearce’s work on the transcendent and magical potential of the human mind • Explores Pearc...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174666248,"=""9781644111604""",Life and Insights of Joseph Chilton Pearce,"",eBook,A comprehensive guide to social visionary Joseph Chilton Pearce’s work on the transcendent and magical potential of the human mind • Explores Pearc...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,181920304,"=""9781644113844""",Stones of the New Consciousness,Robert Simmons (177529303),Trade Paperback,"• Details the spiritual, healing, and energetic qualities of stones such as Moldavite, Nuummite, Circle Stones, Nirvana Quartz from the Himalayas, ...","","Non-Fiction, Inner Traditions/Bear & Company"
