Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599635,"=""9781591434825""",Death Nesting,Anne-Marie Keppel (206599677),Trade Paperback,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• 2024 Coalition of Visionary Resources Gold Aw...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781591434832""",Death Nesting,Anne-Marie Keppel (206599677),eBook,"A practical and compassionate guide to physically, emotionally, and spiritually caring for the dying• 2024 Coalition of Visionary Resources Gold Aw...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599635,"=""9781797163161""",Death Nesting,Anne-Marie Keppel (206599677),Audio Download,"• 2024 Coalition of Visionary Resources Gold Award• Shares practices for emotional soothing, breathing techniques to reduce anxiety and pain, ways ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,197321532,"=""9781637631584""",Seven Pathways,Mary Carmen Englert (197321571),Hardcover,"Seven Pathways creates discipline and daily habits for spending meaningful time with God and builds peaceful margin in your day, so that you are re...","","Non-Fiction, Forefront Books"
"",197321532,"=""9781637631591""",Seven Pathways,Mary Carmen Englert (197321571),eBook,"Seven Pathways creates discipline and daily habits for spending meaningful time with God and builds peaceful margin in your day, so that you are re...","","Non-Fiction, Forefront Books"
3,200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental qu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental qu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• 2024 Nautilus Gold Award• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking fo...","","Non-Fiction, Inner Traditions/Bear & Company"
4,200626201,"=""9781644117934""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Trade Paperback,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626201,"=""9781644117941""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),eBook,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200626201,"=""9781797163147""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Audio Download,"• Discover the seven feminine archetypes that prevail in the modern psyche—Maiden, Mother, Sage, Huntress, Lover, Mystic, and Queen—and how each in...","","Non-Fiction, Inner Traditions/Bear & Company"
5,200628055,"=""9781644117323""",Through a Divine Lens,Sue Frederick (200628143),Trade Paperback,"How to see the hidden wisdom in the painful moments we encounter• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628055,"=""9781644117330""",Through a Divine Lens,Sue Frederick (200628143),eBook,"How to see the hidden wisdom in the painful moments we encounter• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628055,"=""9781797163086""",Through a Divine Lens,Sue Frederick (200628143),Audio Download,"• Presents sacred practices to align with the soul’s wisdom, quiet the ego, shift energy from fear to love, and release grief, anger, sadness, anxi...","","Non-Fiction, Inner Traditions/Bear & Company"
6,199333660,"=""9781591434559""",Catching the Ascension Wave,Bob Frissell (199333703),Trade Paperback,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781591434566""",Catching the Ascension Wave,Bob Frissell (199333703),eBook,A guide to thriving during the ascension into higher consciousness• Explores how the infusion of higher dimensional energy is impacting planet Eart...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333660,"=""9781797162898""",Catching the Ascension Wave,Bob Frissell (199333703),Audio Download,• Explores how the infusion of higher dimensional energy is impacting planet Earth and each of us• Details the forces working to advance our consci...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,200628755,"=""9781591434597""",Communicating with Plants,Jen Frey (200628798),Trade Paperback,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200628755,"=""9781591434603""",Communicating with Plants,Jen Frey (200628798),eBook,A step-by-step guide to Plant communication• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anx...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,190025459,"=""9781955905305""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Hardcover,"Users will be delighted to see representation of all genders, body shapes, ethnicities, and racial backgrounds in this deck for pregnancy people th...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905039""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Trade Paperback,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905091""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),eBook,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
9,199333243,"=""9781644117224""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Trade Paperback,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333243,"=""9781644117231""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),eBook,"A guide to rekindling spiritual inspiration after betrayal and disillusionment• Explains why we are drawn to charismatic leaders, what we unconscio...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333243,"=""9781797162980""",Meeting the Shadow on the Spiritual Path,Connie Zweig (184040475),Audio Download,"• Explains why we are drawn to charismatic leaders, what we unconsciously give away to them, and how to reclaim our inner spiritual authority  • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
10,199334140,"=""9781644115664""",Undreaming Wetiko,Paul Levy (185340623),Trade Paperback,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781644115671""",Undreaming Wetiko,Paul Levy (185340623),eBook,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781797163024""",Undreaming Wetiko,Paul Levy (185340623),Audio Download,• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help bring both individual and collective hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,199333538,"=""9781591434801""",Magdalene Manifestation Cards,Danielle Rama Hoffman (410050280),Cards,"Hands-on tools and practices for manifesting multidimensional abundance• Each of the 44 cards features a Magdalene Code of Love to empower you, ope...","","Non-Fiction, Inner Traditions/Bear & Company"
12,199333151,"=""9781644117552""",Confident Empath,Suzanne Worthley (168185921),Trade Paperback,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781644117569""",Confident Empath,Suzanne Worthley (168185921),eBook,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333151,"=""9781797162973""",Confident Empath,Suzanne Worthley (168185921),Audio Download,"• Explores different types of empaths and empathing, including sensitive empaths, psychic empaths, and quantum and paranormal empathing• Offers adv...","","Non-Fiction, Inner Traditions/Bear & Company"
13,199333284,"=""9781644116432""",Art of Mastery,Peter Ralston (199333325),Trade Paperback,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781644116449""",Art of Mastery,Peter Ralston (199333325),eBook,"A detailed guide to what it takes to master anything• Explores in depth the foundational skills and operating principles that empower mastery, incl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333284,"=""9781797162959""",Art of Mastery,Peter Ralston (199333325),Audio Download,"• Explores in depth the foundational skills and operating principles that empower mastery, including accurate perceptive awareness and effective in...","","Non-Fiction, Inner Traditions/Bear & Company"
14,212450535,"=""9781668047224""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Trade Paperback,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781442372962""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Audio Download,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773209""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Hardcover,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773599""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",eBook,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
15,199858633,"=""9781637631669""",Mistaken Identity,Doug Dane (199858670),Hardcover,"“Before I was born, I was set up for abuse.”So begins the story of Doug Dane, who suffered years of physical and sexual abuse that left him broken,...","","Non-Fiction, Forefront Books"
"",199858633,"=""9781637631676""",Mistaken Identity,Doug Dane (199858670),eBook,"“Before I was born, I was set up for abuse.”So begins the story of Doug Dane, who suffered years of physical and sexual abuse that left him broken,...","","Non-Fiction, Forefront Books"
16,199334073,"=""9781644115039""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),Trade Paperback,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199334073,"=""9781644115046""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),eBook,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non-Fiction, Inner Traditions/Bear & Company"
17,195478638,"=""9781644116104""",Kabbalah of Writing,Sherri Mandell (195478678),Trade Paperback,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781644116111""",Kabbalah of Writing,Sherri Mandell (195478678),eBook,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781797162782""",Kabbalah of Writing,Sherri Mandell (195478678),Audio Download,• Explains how the 10 sefirot—the channels of divine creative life force—can be used to develop writing and give you the power to grow as a person ...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,197085432,"=""9781632280817""",We Are All Addicts,"Carder Stout, PhD (197085469)",Trade Paperback,"Spirituality is a powerful thing, but just how powerful? Can connecting with one's soul help kick addictive behaviors?Expert therapist Dr. Carder S...","","Non-Fiction, Start Publishing LLC"
"",197085432,"=""9781632281388""",We Are All Addicts,"Carder Stout, PhD (197085469)",eBook,"Spirituality is a powerful thing, but can connecting with one's soul help kick addictive behaviors? Find out in Dr. Carder Stout's self-help must r...","","Non-Fiction, Start Publishing LLC"
19,178858497,"=""9781982170943""","Hello, Goodbye",Day Schildkret (178858115),Trade Paperback,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, S&S/Simon Element"
"",178858497,"=""9781797138879""","Hello, Goodbye",Day Schildkret (178858115),Audio Download,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, S&S/Simon Element"
"",178858497,"=""9781982170950""","Hello, Goodbye",Day Schildkret (178858115),eBook,"Embrace the power of ritual with simple yet “powerful” (Kim Chestney, author of Radical Intuition and founder of IntuitionLab) practices that slow ...","","Non-Fiction, S&S/Simon Element"
