Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181454690,"=""9781576878026""",Brand Hacks,Emmanuel Probst (181454926),eBook,  economics;consumer behavior;advertising;branding;brand advertising;advertising campaigns;consumer psychology;marketing;market research;digital ma...,"","Non fiction, powerHouse Books"
"",181454690,"=""9781576879825""",Brand Hacks,Emmanuel Probst (181454926),Hardcover,"Every year, brands spend over $560 billion (and counting) to convince us to buy their products. Yet, as consumers we have become insensitive to mos...","","Non fiction, powerHouse Books"
2,455671127,"=""9781476779492""",Pivot,Adam Markel (455671391),eBook,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
"",455671127,"=""9781476779478""",Pivot,Adam Markel (455671391),Hardcover,"The successful CEO of the internationally renowned Peak Potentials—who has trained thousands of people to find new jobs, careers, and directions—sh...","","Non fiction, Atria Books"
"",455671127,"=""9781476779485""",Pivot,Adam Markel (455671391),Trade Paperback,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
"",455671127,"=""9781508215516""",Pivot,Adam Markel (455671391),Audio Download,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
3,159632027,"=""9781982127954""",New Rules of Divorce,Jacqueline Newman (159631600),eBook,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
"",159632027,"=""9781797104386""",New Rules of Divorce,Jacqueline Newman (159631600),Audio Download,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
"",159632027,"=""9781982127947""",New Rules of Divorce,Jacqueline Newman (159631600),Trade Paperback,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
4,189081816,"=""9781637630365""","Goodbye, Status Quo",Joan Fallon (189761167),eBook,"In Goodbye, Status Quo, visionary scientist and leading entrepreneur Dr. Joan Fallon equips readers with the tools to overcome obstacles and become...","","Non fiction, Forefront Books"
5,186346908,"=""9781582708430""",I Guarantee It,George Zimmer (186346946),eBook,America knew George Zimmer for one of the most famous slogans in television advertising history: “I guarantee it.” Zimmer rode his promise to lead ...,"","Non fiction, Beyond Words"
"",186346908,"=""9781582708416""",I Guarantee It,George Zimmer (186346946),Hardcover,America knew George Zimmer for one of the most famous slogans in television advertising history: “I guarantee it.” Zimmer rode his promise to lead ...,"","Non fiction, Beyond Words"
6,185931438,"=""9781637350522""",Business Success Secrets,"Tamara Nall (185931475), Julian Frederick (189119953), Jennice Gist (189119965), David Greene III (189120184), Karen Heine (189120263), Tomeka Holyfield (189120269), Dawn Houle (189120270), Robert Jefferson (189120297), Rashi Khosla (189120314), Lianne Lami (189120340), Chef Lotoya Larkin (189120394), Victor Agapov (189119818), Elisabete Miranda (189120400), Chukwuka Monye (189120401), Jessica Moseley (189120405), Nish Parikh (189120406), Lynn Petrazzuolo (189120418), Kimberly Rath (189120422), Angela Reddix (189120427), Ryan Rickert (189120441), Carrie Singer (189120445), Jonathan Sparks (189120456), Patrick Borlik (189119848), Thimothy Solomon (189120462), Theresa Williams-Harrison (189120465), Diedre Windsor (189120500), Pokin Yeung (189120626), Trudy Bourgeois (189119865), Karen Cole (189119869), Denita Conway (189119885), Melanie Cook-Mccant (189119912), Euran Daniels (189119916), Lawrence Drake II (189119917), Rachel Dunbar (189119922)",Trade Paperback,"Every Warren Buffet, Bill Gates and Steve Jobs started out as nothing more than a person with an idea – and ideas are a dime a dozen. The mindset, ...","","Non fiction, Leaders Press"
7,182360719,"=""9781476782836""",Not Impossible,Mick Ebeling (458593943),eBook,"What if you discovered by accident that you could change the world? Mick Ebeling—a film producer by trade, optimist by nature—set out to perform a ...",Biography/Autobiography,"Non fiction, Atria Books"
