Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174173296,"=""9781786078933""",Surviving Katyn,Jane Rogoyska (174173330),eBook,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9780861543038""",Surviving Katyn,Jane Rogoyska (174173330),Trade Paperback,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9781786078926""",Surviving Katyn,Jane Rogoyska (174173330),Hardcover,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
2,181422899,"=""9780861540839""",Red Prince,Helen Carr (181422937),eBook,"War, revolution, treason and love – the thrilling tale of Sir John of Gaunt brought to life by medieval history's rising star. ‘The Red Prince anno...","","Non fiction, Oneworld Publications"
"",181422899,"=""9780861543182""",Red Prince,Helen Carr (181422937),Trade Paperback,"War, revolution and love – dazzling medieval history from a rising starWar, revolution, treason and love – the thrilling tale of Sir John of Gaunt ...","","Non fiction, Oneworld Publications"
3,72314459,"=""9781439192740""",Lincoln and the Power of the Press,Harold Holzer (16716509),eBook,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
"",72314459,"=""9781439192726""",Lincoln and the Power of the Press,Harold Holzer (16716509),Trade Paperback,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
4,2118115206,"=""9781681462936""",Histories Book 4: Melopomene,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
5,2118115234,"=""9781681462943""",Histories Book 5: Terpsichore,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
6,2118115261,"=""9781681462950""",Histories Book 6: Erato,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115261,"=""9781625580450""",Histories Book 6: Erato,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
7,2118115154,"=""9781681462912""",Histories Book 2: Euterpe,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115154,"=""9781625580412""",Histories Book 2: Euterpe,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
8,2118115141,"=""9781681462905""",Histories Book 1: Clio,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
9,2117869787,"=""9781681464091""",Seven Pillars of Wisdom,T. E. Lawrence (2117869800),eBook,When T. E. Lawrence's 'Seven Pillars of Wisdom' first appeared in 1922 it was immediately recognized as a literary masterpiece. In writing his extr...,"","Non fiction, Start Publishing LLC"
10,2118115288,"=""9781681462967""",Histories Book 7: Polymnia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115288,"=""9781625580467""",Histories Book 7: Polymnia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
11,2118115636,"=""9781681464145""",March of the Ten Thousand,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non fiction, Start Publishing LLC"
12,2118115314,"=""9781681462974""",Histories Book 8: Urania,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Fiction, Start Publishing LLC"
"",2118115314,"=""9781625580474""",Histories Book 8: Urania,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Fiction, Start Publishing LLC"
13,2118115180,"=""9781681462929""",Histories Book 3: Thaleia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115180,"=""9781625580429""",Histories Book 3: Thaleia,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
14,2118115340,"=""9781681462981""",Histories Book 9: Calliope,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115340,"=""9781625580481""",Histories Book 9: Calliope,Herodotus (2118115113),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
15,2118115100,"=""9781681462899""",Histories,Herodotus (145554097),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History"", and was th...","","Non fiction, Start Publishing LLC"
"",2118115100,"=""9781625585783""",Histories,Herodotus (145554097),eBook,"Herodotus was an ancient Greek historian who lived in the fifth century BC (c.484 - 425 BC). He has been called the ""Father of History,"" and was th...","","Non fiction, Start Publishing LLC"
16,2117910585,"=""9781633554740""",Old Christmas,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non fiction, Start Classics"
17,2117909102,"=""9781633554689""",Chronicle of the Conquest of Granada,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non fiction, Start Classics"
18,404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non fiction, Simon & Schuster"
19,2117923907,"=""9781609776763""",Pickle the Spy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Classics"
20,2117924039,"=""9781609777067""",Red True Story Book,Andrew Lang (2117893727),eBook,"The Red True Story Book needs no long Introduction. The Editor, in presenting The Blue True Story Book, apologised for offering tales so much less ...","","Non fiction, Start Classics"
