Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226285,"=""9781608865963""",Art of Something is Killing the Children,James Tynion IV (220813074),Hardcover,"Celebrate the fifth anniversary of the bestselling, award-winning series with this prestige artbook featuring rare sketches, pages, and covers, all...","","Non fiction, BOOM! Studios"
2,221375039,"=""9798892150392""","Woods, The Deluxe Edition",James Tynion IV (220813074),Hardcover,The complete collection of the GLAAD award-winning comic series The Woods from the award winning team of James Tynion IV and Michael Dialynas prese...,"","Non fiction, BOOM! Studios"
3,221375080,"=""9798892150415""","Woods, The Deluxe Edition HC w/ Slipcase",James Tynion IV (220813074),Hardcover,"The complete collection of The Woods, all 36 issues brought together in premium format slipcase hardcover for the first time!On October 16, 2013, B...","","Non fiction, BOOM! Studios"
4,222666829,"=""9781939867537""",Memetic: The Apocalyptic Trilogy Deluxe Edition Slipcase,James Tynion IV (220813074),Hardcover,"A deluxe edition slipcase hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all pre...","","Non fiction, BOOM! Studios"
5,205391977,"=""9781608861323""",Memetic: The Apocalyptic Trilogy Deluxe Edition,James Tynion IV (220813074),Hardcover,"A deluxe edition hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all precursors f...","","Non fiction, BOOM! Studios"
6,217225678,"=""9781608862191""",Something is Killing the Children Book Two Deluxe Edition Slipcase Edition,James Tynion IV (2105753283),Hardcover,"The second limited edition hardcover collection of the bestselling, multiple award-winning series, accompanied by a unique, highly collectible slip...","","Non fiction, BOOM! Studios"
7,217225637,"=""9781608862184""",Something is Killing the Children Book Two Deluxe Edition,James Tynion IV (2105753283),Hardcover,"The long-awaited second hardcover collection of the bestselling,award winning flagship title, collecting the entire second story cycle!Erica Slaugh...","","Non fiction, BOOM! Studios"
8,187036937,"=""9781684158706""",Something is Killing the Children Book One Deluxe Limited Slipcased Edition HC,James Tynion IV (2105753283),Hardcover,"From Eisner Award-Winning Writer James Tynion IV comes the horror tale of missing children in a quiet Wisconsin town, but even the invisible creatu...","","Non fiction, BOOM! Studios"
"",187036937,"=""9781684158263""",Something is Killing the Children Book One Deluxe Edition HC Slipcase Edition,James Tynion IV (2105753283),Hardcover,The definitive collection of Something is Killing the Children's entire “Archer’s Peak” saga collected for the first time in a single deluxe hardco...,"","Non fiction, BOOM! Studios"
9,183977884,"=""9781684157648""",Something is Killing the Children Book One Deluxe Edition,James Tynion IV (2105753283),Hardcover,The definitive collection of Something is Killing the Children's entire “Archer’s Peak” saga collected for the first time in a single deluxe hardco...,"","Non fiction, BOOM! Studios"
