Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200155845,"=""9781665939454""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Trade Paperback,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939461""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Hardcover,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939478""",What Disappears in Vegas . . .,Carolyn Keene (1797917),eBook,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
2,168918387,"=""9781534469426""",Captain Stone's Revenge,Carolyn Keene (1797917),Trade Paperback,"Nancy’s sailing trip to Vermont turns into a hunt for a ghostly saboteur’s lost treasure in the twenty-fourth book in the Nancy Drew Diaries, a fre...","","Fiction, Aladdin"
"",168918387,"=""9781534469433""",Captain Stone's Revenge,Carolyn Keene (1797917),Hardcover,"Nancy’s sailing trip to Vermont turns into a hunt for a ghostly saboteur’s lost treasure in the twenty-fourth book in the Nancy Drew Diaries, a fre...","","Fiction, Aladdin"
"",168918387,"=""9781534469440""",Captain Stone's Revenge,Carolyn Keene (1797917),eBook,"Nancy’s sailing trip to Vermont turns into a hunt for a ghostly saboteur’s lost treasure in the twenty-fourth book in the Nancy Drew Diaries, a fre...","","Fiction, Aladdin"
3,165021892,"=""9781534461376""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),Trade Paperback,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
"",165021892,"=""9781534461383""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),Hardcover,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
"",165021892,"=""9781534461390""",Blue Lady of Coffin Hall,Carolyn Keene (1797917),eBook,"Ned and Nancy track down a ghostly saboteur in the twenty-third book in the Nancy Drew Diaries series, a fresh approach to a classic series.Nancy a...","","Fiction, Aladdin"
4,153729169,"=""9781534444386""",Capitol Crime,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
"",153729169,"=""9781534444393""",Capitol Crime,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
"",153729169,"=""9781534444409""",Capitol Crime,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
5,151026581,"=""9781534442030""",Danger at the Iron Dragon,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George’s Jiu-Jitsu lessons turn into a takedown of another sort in the twenty-first book in the Nancy Drew Diaries, a fresh approa...","","Fiction, Aladdin"
"",151026581,"=""9781534442047""",Danger at the Iron Dragon,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George’s Jiu-Jitsu lessons turn into a takedown of another sort in the twenty-first book in the Nancy Drew Diaries, a fresh approa...","","Fiction, Aladdin"
"",151026581,"=""9781534442054""",Danger at the Iron Dragon,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George’s Jiu-Jitsu lessons turn into a takedown of another sort in the twenty-first book in the Nancy Drew Diaries, a fresh approa...","","Fiction, Aladdin"
6,144250336,"=""9781534431638""",Nancy Drew Christmas,Carolyn Keene (1797917),Trade Paperback,"Nancy finds herself a Christmas mystery in this super special book of the Nancy Drew Diaries, a fresh approach to the classic mystery series.Nancy ...","","Fiction, Aladdin"
"",144250336,"=""9781534431645""",Nancy Drew Christmas,Carolyn Keene (1797917),Hardcover,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
"",144250336,"=""9781534431652""",Nancy Drew Christmas,Carolyn Keene (1797917),eBook,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
7,168366788,"=""9781534468016""",Nancy Drew Diaries 90th Anniversary Collection (Boxed Set),Carolyn Keene (1797917),Trade Paperback,"Celebrate the 90th anniversary of the iconic teen sleuth with this beautifully designed, collectible boxed set of the Nancy Drew Diaries series, a ...","","Fiction, Aladdin"
8,100777517,"=""9781534421783""",Vanishing Statue,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
"",100777517,"=""9781534421790""",Vanishing Statue,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
"",100777517,"=""9781534421806""",Vanishing Statue,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George must find a stolen statue in this twentieth book of the Nancy Drew Diaries, a fresh approach to the classic mystery series....","","Fiction, Aladdin"
9,100699766,"=""9781534421028""",Hidden Pictures,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George must find the truth behind a photographic mystery in this nineteenth book of the Nancy Drew Diaries, a fresh approach to th...","","Fiction, Aladdin"
"",100699766,"=""9781534421035""",Hidden Pictures,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George must find the truth behind a photographic mystery in this nineteenth book of the Nancy Drew Diaries, a fresh approach to th...","","Fiction, Aladdin"
"",100699766,"=""9781534421042""",Hidden Pictures,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George must find the truth behind a photographic mystery in this nineteenth book of the Nancy Drew Diaries, a fresh approach to th...","","Fiction, Aladdin"
10,174689108,"=""9781534405776""",Stolen Show,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George race to catch an international jewel thief in this eighteenth book of the Nancy Drew Diaries, a fresh approach to the class...","","Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
