Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507404245,"=""9781617654183""",Taste of Home Appetizers & Small Plates,Taste of Home Taste of Home (497692277),Paper Over Board,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non fiction, Trusted Media Brands"
"",507404245,"=""9781617654190""",Taste of Home Appetizers & Small Plates,Taste of Home Taste of Home (497692277),eBook,Make your next party the city’s hot spot by serving any of the savory bites found inside Taste of Home Appetizers &amp; Small Plates. Whether you’r...,"","Non fiction, Trusted Media Brands"
2,2137656075,"=""9781440581670""",Craft Beer Bites Cookbook,Jacquelyn Dodd (2137656085),Trade Paperback,"As seen on Oprah.com ""The beeroness, Jacquelyn Dodd, will help you transform your kitchen into the next pub to be with 100 recipes for sliders, ske...","","Non fiction, Adams Media"
"",2137656075,"=""9781440581687""",Craft Beer Bites Cookbook,Jacquelyn Dodd (2137656085),eBook,"As seen on Oprah.com ""The beeroness, Jacquelyn Dodd, will help you transform your kitchen into the next pub to be with 100 recipes for sliders, ske...","","Non fiction, Adams Media"
3,188555451,"=""9781566569675""",New Middle Eastern Street Food,Sally Butcher (188544230),Trade Paperback,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
"",188555451,"=""9781566569583""",New Middle Eastern Street Food,Sally Butcher (188544230),Hardcover,"An excellent collection of recipes presented with infectious humor and charm... Hot on the heels of The New Middle Eastern Vegetarian, Sally Butche...","","Non fiction, Interlink Publishing Group Inc"
4,169116787,"=""9781612431758""",Savory Bites From Your Cake Pop Maker,Heather Torrone (169116824),Trade Paperback,"FAST, FUN FINGER FOODS.You love your cake pop maker for baking dessert on a stick, but it’s also ideal for creating bite-size versions of your favo...","","Non fiction, Ulysses Press"
5,400103894,"=""9781616282943""",Beginnings,Chris Cosentino (400160477),Hardcover,"The first cookbook from innovative and highly regarded chef Chris Cosentino, this contemporary collection of mouthwatering Italian antipasti recipe...","","Non fiction, Weldon Owen"
6,2137673425,"=""9781440536656""",50 Best Tapas Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy. And they’re right at your fingertips. The 50 Best Tapas Recipes is an appetizing selection of delicious mini-dishes th...,"","Non fiction, Adams Media"
7,169105659,"=""9781569757925""",I Love Trader Joe's Party Cookbook,Cherie Mercer Twohy (169100650),Trade Paperback,Make your next get together fabulous with the help of the one and only Trader Joe's® cookbook especially made for entertaining on a budget. It’s a ...,"","Non fiction, Ulysses Press"
8,62204622,"=""9781439148266""",More of America's Most Wanted Recipes,Ron Douglas (61977730),Trade Paperback,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
"",62204622,"=""9781439155738""",More of America's Most Wanted Recipes,Ron Douglas (61977730),eBook,New York Times bestselling author Ron Douglas reveals even more copycat recipes from your family’s favorite restaurants—all for $10 or less!In his ...,Cookery & Food,"African-American, Food & Wine, Non fiction, Atria Books"
9,50065322,"=""9780740776502""",50 Great Appetizers,Pamela Sheldon Johns (454484017),Hardcover,"Appetizers are the new entrees."" —New York MagazineStarters, amuses-bouche, antipasti, hors d'oeuvres, mezes, antojitos, dim sum, tapas, canapes, f...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
10,195272648,"=""9781566567138""",Mezze Modern,Maria Khalife (195272684),Hardcover,A typical Middle Eastern meal starts with mezze. A selection of deliciously healthy and mouthwatering bites is offered as a taster before the main ...,"","Non fiction, Interlink Publishing Group Inc"
11,2137653376,"=""9781605502465""",Everything Tapas and Small Plates Cookbook,Lynette Rohrer Shirk (2137682865),eBook,Grazers unite!Tapas-or small plates-are now a hot trend in modern food culture. The Everything Tapas and Small Plates Cookbook gathers together 300...,"","Non fiction, Adams Media"
12,2137653470,"=""9781605502564""",Everything Cheese Book,Laura Martinez (2137653480),eBook,"Époisses, Explorateur, Emmental—just naming cheeses can be a tongue-twisting game! Learn how to pronounce the names more than 100 types of cheeses ...","","Non fiction, Adams Media"
13,32429176,"=""9780743278584""",Williams-Sonoma New Healthy Kitchen: Starters,Georgeanne Brennan (16685516),Trade Paperback,"With New Healthy Kitchen Starters, you can improve your diet while enjoying appetizers such as Cantaloupe and Feta Cheese Salad, Grilled Zucchini S...","","Cooking, Non fiction, Free Press"
14,16685608,"=""9780743224420""",Williams-Sonoma Collection: Hor d'oeuvre,Brigit Binns (73556521),Hardcover,"Eye-catching and irresistible, hors d'oeuvres never fail to entice, whether they're juicy skewered shrimp with spicy dipping sauce, Mediterranean o...","","Food & Wine, Gift Books, Non fiction, Free Press"
15,982,"=""9780671693954""",Stocking Up,Carol Hupping (821),Trade Paperback,"The most comprehensive, up-to-date guide to harvesting, storing, preparing, and preserving foods of all kinds.For the self-sufficient farmer or the...","","Non fiction, Atria Books"
