Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180436731,"=""9781524867225""",rAinbowZ,Michael Arndt (168505104),Board Book,An alphabet board book that introduces the ABCs and ROYGBVs in vibrant rainbow colors to engage young eyes and encourage verbal and visual literacy...,"","Non fiction, Andrews McMeel Publishing"
2,178602064,"=""9781524864699""",Bunny! Don't Play with Your Food,Paul Schmid (178602101),Board Book,Adventure! Drama! Terror! All in a carrot? Or at least in a little bunny's imagination.This sweet and silly story sparks the playful side in all of...,"","Fiction, Andrews McMeel Publishing"
3,178437555,"=""9781524862701""",Follow Me!,"",Board Book,The world at your fingertips! Help your baby trace the finger paths in this Montessori-inspired board book specifically designed to nurture infant ...,"","Fiction, Andrews McMeel Publishing"
4,178383457,"=""9781524862688""",Animals,"",Board Book,So many animals to meet! Discover them together in this Montessori-inspired board book specifically designed to nurture infant visual development u...,"","Fiction, Andrews McMeel Publishing"
5,178437592,"=""9781524862695""",Garden,"",Board Book,There’s so much to see in the garden! Discover it all together in this Montessori-inspired board book specifically designed to nurture infant visua...,"","Fiction, Andrews McMeel Publishing"
6,178437515,"=""9781524862541""",Big or Small?,"",Board Book,It it big or small? Find out together in this Montessori-inspired board book specifically designed to nurture infant visual development using black...,"","Fiction, Andrews McMeel Publishing"
7,177714779,"=""9781524858810""","Where, Oh Where, Is Barnaby Bear?",Wendy Rouillard (177714819),Board Book,"“Barnaby Bear is a true treasure. This book ensures many happy reads with your kids!”—Drew Barrymore, mom and actressWhere, oh where, is Barnaby Be...","","Fiction, Andrews McMeel Publishing"
8,172336969,"=""9781524860660""",Little Big Nate: No Nap!,Lincoln Peirce (76048726),Board Book,The star of the bestselling Big Nate book series is back in another board book adventure for preschool-aged children.Big Nate doesn't want to take ...,"","Fiction, Andrews McMeel Publishing"
9,62259376,"=""9781524861155""",Baby Turtle's Tale,"Elle J. McGuinness (2117979054), Romi Caron (79262579)",Board Book,"The bestselling undersea adventure, now perfectly sized for preschoolers!The bestselling Baby Turtle's Tale follows late-hatching Baby Turtle as he...","","Fiction, Andrews McMeel Publishing"
10,169576884,"=""9781524858230""",Pterapunzel (Once Before Time Book 3),Christy Webster (166113474),Board Book,"Pterapunzel loves to sing, but a mean witch tries to keep her from sharing her songs! From Epic! Originals, Once Before Time is a playful board boo...","","Fiction, Andrews McMeel Publishing"
11,167752352,"=""9781524855710""",Sleeping Bronty (Once Before Time Book 2),Christy Webster (166113474),Board Book,"Sleeping Bronty is going to become queen, but the selfish fairy Rhonda puts it all in jeopardy with an evil wish! From Epic! Originals, Once Before...","","Fiction, Andrews McMeel Publishing"
12,167126534,"=""9781524854577""",Mama Needs a Minute,Nicole Sloan (167126571),Board Book,"Sometimes, Mama needs a minute—and that's OK!From Nicole Sloan, founder of the Weird Mom Club—an inclusive Internet space for nonconforming moms—Ma...","","Fiction, Andrews McMeel Publishing"
13,166113437,"=""9781524855161""",Cinderella Rex (Once Before Time Book 1),Christy Webster (166113474),Board Book,"Cinderella Rex loves to dance, but will she get to attend the royal ball? From Epic! Originals, Once Before Time is a playful board book series of ...","","Fiction, Andrews McMeel Publishing"
14,161976106,"=""9781524851804""",Nancy's Genius Plan,Olivia Jaimes (161976144),Board Book,Follow Nancy's Genius Plan to sneak a sweet treat in this delicious and devious board book!Nancy has a genius plan: sneak through the house without...,"","Fiction, Andrews McMeel Publishing"
15,161975991,"=""9781524851781""",Little Big Nate,Lincoln Peirce (76048726),Board Book,"The author of the New York Times bestselling Big Nate series introduces a younger version of this adventurous, mischievous, wildly popular characte...","","Fiction, Andrews McMeel Publishing"
16,161976029,"=""9781524851163""",I Love Me,"Sally Morgan (161976067), Ambelin Kwaymullina (161976068)",Board Book,"I Love Me is a vibrant, multi-colored, and award-winning board book that teaches kids one of life's most important lessons: self acceptance.The 201...","","Non fiction, Andrews McMeel Publishing"
17,100948027,"=""9781449489991""",Today I'll Be a Unicorn,Dana Simpson (453854040),Board Book,"Who wouldn't want to be a unicorn?In this charming, super-sparkly board book, the stars of Phoebe and Her Unicorn celebrate the magical and enchant...","","Fiction, Andrews McMeel Publishing"
18,403719161,"=""9781449455866""",Nutcracker,Patrick Regan (20060839),Board Book,Experience the magic of Tchaikovsky’s classic tale with this lavishly illustrated keepsake book.The Nutcracker is a magical story beloved by genera...,"","Fiction, Andrews McMeel Publishing"
19,526022676,"=""9781449472214""",Snoopy's Book of Words,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Words is the perfect introduction for little ones to learn basic vocabulary word...,"","Non fiction, Andrews McMeel Publishing"
20,526022691,"=""9781449472221""",Snoopy's Book of Shapes,Charles M. Schulz (2117976695),Board Book,A colorful and sturdy board book for little hands.Snoopy's Book of Shapes is the perfect introduction for little ones to learn about shapes along w...,"","Non fiction, Andrews McMeel Publishing"
