Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16756568,"=""9781439107027""",Inexcusable,Chris Lynch (16756570),eBook,"""I am a good guy. Good guys don't do bad things. Good guys understand that no means no, and so I could not have done this because I understand.""   ...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9780689847899""",Inexcusable,Chris Lynch (16756570),Hardcover,"I am a good guy.  Keir Sarafian may not know much, but he knows himself. And the one thing he knows about himself is that he is a good guy. A guy w...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9781481432023""",Inexcusable,Chris Lynch (16756570),Trade Paperback,"Date rape—from the accused’s point of view—is the subject of this “finely crafted and thought-provoking page-turner” (SLJ), a National Book Award F...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
2,79422196,"=""9781442423718""",UnSouled,Neal Shusterman (1531698),eBook,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79422196,"=""9781442423695""",UnSouled,Neal Shusterman (1531698),Hardcover,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
"",79422196,"=""9781442423701""",UnSouled,Neal Shusterman (1531698),Trade Paperback,Teens fight for their humanity in this thrilling third book in the New York Times bestselling Unwind Dystology series by Neal Shusterman.Connor and...,"","Action & Adventure, Current Events, Science-Fiction, Social Situations, Teen, Non-Fiction, Boy's Interest, Child Narrator, Genetic Engineering, Tough Stuff, Simon & Schuster Books for Young Readers"
3,85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,402991811,"=""9781442457348""",OCD Love Story,Corey Ann Haydu (402991865),eBook,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",402991811,"=""9781442457331""",OCD Love Story,Corey Ann Haydu (402991865),Trade Paperback,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
5,73273384,"=""9781442412668""",Counterfeit Family Tree of Vee Crawford-Wong,L. Tam Holland (73273442),eBook,"This “first-rate,” hysterically funny debut novel “that belongs on every multicultural reading list” (Kirkus Reviews) is one of Kirkus’s Best Books...",Young Adult,"Fiction, Social Situations, Teen, International, Simon & Schuster Books for Young Readers"
"",73273384,"=""9781442412644""",Counterfeit Family Tree of Vee Crawford-Wong,L. Tam Holland (73273442),Hardcover,A hysterically funny debut novel about discovering where you come from—even if you have to lie to get there.When Vee Crawford-Wong’s history teache...,Young Adult,"Fiction, Social Situations, Teen, International, Simon & Schuster Books for Young Readers"
