Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218659400,"=""9781643375847""",Sol13,Harry Bozino (170594419),Hardcover,"In the distant future, space explorer Jatred is sent on a mission on a rescue mission to retrieve his colleague/former lover Eiko from a deadly pla...","","Non-Fiction, Humanoids, Inc."
2,222963067,"=""9798893572322""",Total Incal Boxed Set,Alejandro Jodorowsky (170756479),Hardcover,"For the first time ever, the entire mythical saga in one Deluxe Boxed Set!In creating the Incal saga, Jodorowsky and Mœbius revolutionized science ...","","Non-Fiction, Humanoids, Inc."
3,228984792,"=""9781681161310""",Dune Part Two: The Official Movie Graphic Novel,Lilah Sturges (178371915),Hardcover,The Official Graphic Novel Adaptation of Denis Villeneuve's Epic Film DUNE: PART TWO!Legendary Comics proudly presents the official graphic novel a...,"","Non-Fiction, Legendary Comics"
4,222900969,"=""9781643375939""",Ardeur,"Alex Varenne (222901008), Daniel Varenne (222901082)",Hardcover,"Ardeur, a war-wounded deserter, flees across a landscape ravaged by nuclear combat. A grand sci-fi adventure that has become a classic of the genre...","","Non-Fiction, Humanoids, Inc."
5,227587717,"=""9781637156483""",Rick and Morty vs. Cthulhu Deluxe Edition,Jim Zub (166659579),Hardcover,"When their home is infested by eldritch terror, Rick Sanchez and the Smith family traverse a Lovecraftian hellscape to track down and defeat the bi...","","Non-Fiction, Oni Press"
6,227587303,"=""9781637156285""",Station Grand,Craig Hurd-McKenney (227587342),Hardcover,"From Xeric grant-awarded and Ignatz Award-nominated writer Craig Hurd-McKenney and acclaimed illustrator Noah Bailey (Double Walker, Wonder Woman: ...","","Non-Fiction, Oni Press"
7,228415608,"=""9781545816141""",Flash Gordon: Classic Collection Vol. 3,Alex Raymond (221914208),Hardcover,"","","Non-Fiction, Mad Cave Studios"
8,222901478,"=""9781643375878""",Cosmopirates,Alejandro Jodorowsky (170756479),Hardcover,"A brand new work from the iconic Alejandro Jodorowsky in his first ever comics collaboration with an American artist: Pete Woods!Xar-Cero, the grea...","","Non-Fiction, Humanoids, Inc."
9,227951158,"=""9781974751907""","My Name Is Shingo: The Perfect Edition, Vol. 4",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non-Fiction, VIZ Media LLC"
10,207772794,"=""9781643379241""",Morpheus,Yann Becu (207772831),Hardcover,"In the near future, a sleeping sickness ravages the planet, paralyzing humanity’s institutions and plunging the world into chaos. Amidst the wrecka...","","Non-Fiction, Humanoids, Inc."
11,171837500,"=""9781643379975""",Barbarella,Jean-Claude Forest (170843959),Hardcover,"Stunning, oversized Collector's Edition of Jean-Claude Forest’s timeless Erotic Sci-Fi series recounting the spatial adventures of the beautiful ti...","","Fiction, Humanoids, Inc."
12,228939553,"=""9781534390942""",Last Days of American Crime: 15th Anniversary Edition,Rick Remender (216768451),Hardcover,"The entire critically acclaimed, smutty, sci-fi noir, has been remastered in one gorgeous, deluxe hardcover.In the not-too-distant future, as a fin...","","Fiction, Image Comics"
13,228298087,"=""9781534358034""",Hack/Slash Deluxe Edition Volume 5,"Tim Seeley (216769567), Justin Jordan (216769803), Michael Moreci (216788529)",Hardcover,"HACK/SLASH continues in this collectible, fifth hardcover edition!When Cassie discovers a potential cure for slashers, she accidentally kick starts...","","Non-Fiction, Image Comics"
14,227586803,"=""9781637154915""",El Fuego,David Rubín (227586842),Hardcover,"From visionary storyteller David Rubín (Cosmic Detective, The Hero), El Fuego is a psychological, philosophical, and geographical odyssey through t...","","Non-Fiction, Oni Press"
15,227586927,"=""9781637156056""",Backtrack: Deluxe Edition,Brian Joines (172722114),Hardcover,"""Brilliant . . . can’t wait to see where this one goes!"" —Patton Oswalt The Fast and the Furious meets Back to the Future in this high-stakes car r...","","Non-Fiction, Oni Press"
16,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non-Fiction, Image Comics"
17,225593317,"=""9781534344006""",Strange Girl Deluxe Hardcover,Rick Remender (216768451),Hardcover,"A bare-knuckle, action-driven series, peppered with social commentary and dark humor, Rick Remender’s critically acclaimed indie hit is now collect...","","Non-Fiction, Image Comics"
18,220813247,"=""9781637969793""",Dune: House Corrino Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Set just before the events of the incomparable Dune, the third and final chapter of the prequel adaptations has arrived!As the Royal Family, House ...","","Non-Fiction, BOOM! Studios"
19,218046641,"=""9781534397675""",Extremity Deluxe Edition,Daniel Warren Johnson (218046705),Hardcover,"For Fans of DO A POWERBOMB and FIST OF THE NORTH STAR – EXTREMITY spins a tale of love, loss, and revenge where the beauty of Studio Ghibli meets t...","","Non-Fiction, Image Comics"
20,220916049,"=""9781534327436""",Junkyard Joe Deluxe Hardcover,Geoff Johns (216798231),Hardcover,"Decades after the Vietnam War, a veteran comes face to face with the mysterious military robot that saved his life.Throughout history, unlikely and...","","Fiction, Image Comics"
