Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167361829,"=""9781534465480""",Hamster Holmes Box of Mysteries (Boxed Set),Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve colorful mysteries in this boxed set that features six Level 2 Ready-to-Read stories perfe...","","Fiction, Mystery, Animals, Detectives, Simon Spotlight"
2,100812891,"=""9781534421974""","Hamster Holmes, A Big-Time Puzzle",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, race to solve puzzles in this Level 2 Ready-to-Read story perfect for beginning readers!When Ham...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812891,"=""9781534421981""","Hamster Holmes, A Big-Time Puzzle",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, race to solve puzzles in this Level 2 Ready-to-Read story perfect for beginning readers!When Ham...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812891,"=""9781534421998""","Hamster Holmes, A Big-Time Puzzle",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, race to solve puzzles in this Level 2 Ready-to-Read story perfect for beginning readers!When Ham...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
3,100812588,"=""9781534421943""","Hamster Holmes, Afraid of the Dark?",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a sweet and spooky new mystery in this Level 2 Ready-to-Read story perfect for beginning r...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812588,"=""9781534421950""","Hamster Holmes, Afraid of the Dark?",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a sweet and spooky new mystery in this Level 2 Ready-to-Read story perfect for beginning r...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812588,"=""9781534421967""","Hamster Holmes, Afraid of the Dark?",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a sweet and spooky new mystery in this Level 2 Ready-to-Read story perfect for beginning r...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
4,100810401,"=""9781534421912""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421929""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421936""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
