Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,703012,"=""9781442468085""",Satellite Down,Rob Thomas (707357),eBook,Patrick Sheridan is experiencing technical difficulties...Patrick's thrilled to become a student reporter on a teen news show. But when he leaves h...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703012,"=""9781534430105""",Satellite Down,Rob Thomas (707357),Trade Paperback,"Rob Thomas, creator of Veronica Mars and author of Rats Saw God, delivers a poignant tale of a young man caught in the crossroads of growing up wit...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
2,1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
3,1438621,"=""9781439132296""",Alice Alone,Phyllis Reynolds Naylor (1792384),eBook,"Alice is starting high school, and everything is new. But it’s the new girl, Penny, who’s making ninth grade a real challenge for Alice. Penny is t...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,1057826,"=""9781439115848""",Leaving Fishers,Margaret Peterson Haddix (20539155),eBook,Dorry is unbearably lonely at her new high school until she meets Angela and her circle of friends. She soon discovers they all belong to a religio...,"","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",1057826,"=""9781442443143""",Leaving Fishers,Margaret Peterson Haddix (20539155),Trade Paperback,"Now with a new trim size and a new line look, “a chilling portrait of an insecure teenager gradually relinquishing her autonomy to a religious cult...","","Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
5,1804927,"=""9780689848087""",Among the Impostors,Margaret Peterson Haddix (20539155),eBook,Danger continues to loom over Luke now that he's out of hiding in the second book in bestselling author Margaret Peterson Haddix's Shadow Children ...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804927,"=""9780689839047""",Among the Impostors,Margaret Peterson Haddix (20539155),Hardcover,"It was awful. All those eyes, all looking at him. It was straight out of Luke's worst nightmares. Panic rooted him to the spot, but every muscle in...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804927,"=""9780689839085""",Among the Impostors,Margaret Peterson Haddix (20539155),Trade Paperback,Danger continues to loom over Luke now that he's out of hiding in the second book in bestselling author Margaret Peterson Haddix's Shadow Children ...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
6,1458275,"=""9780689845789""",King of Shadows,Susan Cooper (706255),eBook,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",1458275,"=""9780689844454""",King of Shadows,Susan Cooper (706255),Trade Paperback,Only in the world of the theater can Nat Field find an escape from the tragedies that have shadowed his young life. So he is thrilled when he is ch...,"","Action & Adventure, Book Club, Classics, Fiction, Literary, Summer Reading, Teen, Middle Grade, Boy's Interest, British, Child Narrator, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
7,1147060,"=""9781442446816""",Shadow Spinner,Susan Fletcher (1205778),eBook,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",1147060,"=""9780689830518""",Shadow Spinner,Susan Fletcher (1205778),Trade Paperback,"Every night, Shahrazad begins a story. And every morning, the Sultan lets her live another day -- providing the story is interesting enough to capt...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
