Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654160,"=""9781644119563""",Tantric Sex for Lovers,"Diana Richardson (410046881), Michael Richardson (410051777)",Trade Paperback,"A complete guide to tantric sex in a 3-volume boxed set• Contains Tantric Orgasm for Women, Tantric Sex for Men, and Slow Sex• Explores Tantra from...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654160,"=""9798888500262""",Tantric Sex for Lovers,"Diana Richardson (410046881), Michael Richardson (410051777)",eBook,"A complete guide to tantric sex in a 3-volume set• Contains Tantric Orgasm for Women, Tantric Sex for Men, and Slow Sex• Explores Tantra from the f...","","Non-Fiction, Inner Traditions/Bear & Company"
2,210652245,"=""9781644115411""",Freeing Sexuality,Richard Louis Miller (2140648503),Trade Paperback,"Explores the full spectrum of sexual beliefs, practices, and identities• Shares the author’s fascinating interviews with 20 experts, including clin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210652245,"=""9781644115428""",Freeing Sexuality,Richard Louis Miller (2140648503),eBook,"Explores the full spectrum of sexual beliefs, practices, and identities• Shares the author’s fascinating interviews with 20 experts, including clin...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210652245,"=""9781797163239""",Freeing Sexuality,Richard Louis Miller (2140648503),Audio Download,"• Shares the author’s fascinating interviews with 20 experts, including clinical psychologist Lonnie Barbach, sex therapist Stella Resnick, sexual ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,187633362,"=""9781982195892""",Rated X,Maitland Ward (187633239),Hardcover,"A celebrity memoir unlike any other, this is an empowering, sex-positive, behind-the-scenes look at both Hollywood and the porn industry. Perfect f...","","Non-Fiction, Atria Books"
"",187633362,"=""9781797143842""",Rated X,Maitland Ward (187633239),Audio Download,"A celebrity memoir unlike any other, this is an empowering, sex-positive, behind-the-scenes look at both Hollywood and the porn industry. Perfect f...","","Non-Fiction, Atria Books"
"",187633362,"=""9781982195908""",My Escape from Hollywood,Maitland Ward (187633239),Trade Paperback,"A celebrity memoir unlike any other, this is an empowering, sex-positive, behind-the-scenes look at both Hollywood and the porn industry. Perfect f...","","Non-Fiction, Atria Books"
"",187633362,"=""9781982195915""",Rated X,Maitland Ward (187633239),eBook,"A celebrity memoir unlike any other, this is an empowering, sex-positive, behind-the-scenes look at both Hollywood and the porn industry. Perfect f...","","Non-Fiction, Atria Books"
4,177039609,"=""9781576878446""",Deviant Desires,Katharine Gates (177039645),Trade Paperback,"Can there still be anything new to say about the erotic, sexy play, and desire?YES, because what drives each of us to any sexual fixation-from feet...","","Non-Fiction, powerHouse Books"
