Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100431955,"=""9780892819638""",Sexual Teachings of the Jade Dragon,Hsi Lai (410049254),Trade Paperback,"Reveals how the sexual practices of the Taoist Jade Dragon can help men achieve ""immortality"" through the enhancement of their sexual prowess.• A c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431955,"=""9781594776083""",Sexual Teachings of the Jade Dragon,Hsi Lai (410049254),eBook,"Reveals how the sexual practices of the Taoist Jade Dragon can help men achieve ""immortality"" through the enhancement of their sexual prowess.• A c...","","Non-Fiction, Inner Traditions/Bear & Company"
2,1495513,"=""9780684864273""",Impossibility of Sex,Susie Orbach (1495539),Trade Paperback,"The conventional view of a patient in therapy has been that of someone who forms a powerful, erotic bond with the therapist. On the other hand, the...","","Non-Fiction, Touchstone"
3,100433240,"=""9780892819065""",Tantric Awakening,Valerie Brooks (410049402),Trade Paperback,The autobiography of an American Gen-X woman who immerses herself in the sexual mysteries of tantric yoga.• An engaging insider's story that intima...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433240,"=""9781594779848""",Tantric Awakening,Valerie Brooks (410049402),eBook,The autobiography of an American Gen-X woman who immerses herself in the sexual mysteries of tantric yoga.• An engaging insider's story that intima...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100431969,"=""9780892818686""",Sexual Teachings of the White Tigress,Hsi Lai (410049254),Trade Paperback,• Reveals how the sexual practices of the White Tigress can preserve and restore a woman's physical youthfulness and mental energy.• The first mode...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431969,"=""9781594776106""",Sexual Teachings of the White Tigress,Hsi Lai (410049254),eBook,• Reveals how the sexual practices of the White Tigress can preserve and restore a woman's physical youthfulness and mental energy.• The first mode...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100444424,"=""9780892818587""",Desire,Daniel Odier (460359227),Trade Paperback,• Explains how the primal energy generated by physical desire can be used to achieve enlightenment  • Reveals the techniques used by Tantric adepts...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444424,"=""9781620554425""",Desire,Daniel Odier (460359227),eBook,• Explains how the primal energy generated by physical desire can be used to achieve enlightenment  • Reveals the techniques used by Tantric adepts...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,7223,"=""9780743213127""",Lesbians and Psychoanalysis,"Judith M. Glassgold (3986), Suzanne Iasenza (3987)",Trade Paperback,"In Lesbians and Psychoanalysis, Judith M. Glassgold and Suzanne Iasenza bring together twenty-six of these pioneers in the field of lesbian psychoa...","","Non-Fiction, Free Press"
7,1083685,"=""9780684862491""",Satyricon USA,Eurydice (1684372),Trade Paperback,"In what Gear magazine deemed a ""rich and fascinating portrait of sex in America,"" Eurydice gives us a frontline report on the reality of sex life i...","","Non-Fiction, Touchstone"
8,1061911,"=""9780684833514""",Sensual Celibacy,Donna Marie Williams (1061915),Trade Paperback,ABSTINENCE MAKES THE HEART GROW STRONGER  If you're single and in between relationships -- or just about to embark on a new one -- then you can't u...,"","Non-Fiction, Touchstone"
9,151112,"=""9780684829463""",Dora,Sigmund Freud (4944),Trade Paperback,"A fascinating case study that reads like a detective novel, pulling readers deep into the twisted world and dark mental corners of one of Sigmund F...","","Non-Fiction, Touchstone"
10,100438650,"=""9781879181458""",Pleiadian Tantric Workbook,Amorah Quan Yin (410052691),Trade Paperback,The Pleiadian Tantric Workbook assists you with healing relationships. This sequel to The Pleiadian Workbook teaches advanced cellular clearing to ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438650,"=""9781591438205""",Pleiadian Tantric Workbook,Amorah Quan Yin (410052691),eBook,The Pleiadian Tantric Workbook assists you with healing relationships. This sequel to The Pleiadian Workbook teaches advanced cellular clearing to ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,700718,"=""9780671004446""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Trade Paperback,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Gallery Books
"",700718,"=""9780743540940""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Audio Download,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Gallery Books
12,1081884,"=""9780684839400""",AIDS,Elisabeth Kübler-Ross (1684485),Trade Paperback,"AIDS  ""None of us is so unique as to be exempt from the human condition.""  As the numbers of reported AIDS cases continue to climb, and the disease...","","Classics, Non-Fiction, Scribner"
"",1081884,"=""9781451664423""",AIDS,Elisabeth Kübler-Ross (1684485),eBook,"AIDS""None of us is so unique as to be exempt from the human condition.""As the numbers of reported AIDS cases continue to climb, and the disease con...","","Classics, Non-Fiction, Scribner"
13,150876,"=""9780684838243""",Sexuality and The Psychology of Love,Sigmund Freud (4944),Trade Paperback,"From Simon &amp; Schuster, Sexuality and the Psychology of Love is Sigmund Freud's exploration of sexuality and the psychology of love.Sexuality an...","","Non-Fiction, Touchstone"
14,100439835,"=""9780892816200""",Tantric Quest,Daniel Odier (460359227),Trade Paperback,The author reveals his passionate experiences with a female Tantric master who taught him the suppressed practices of her ancient order. In 1968 Da...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439835,"=""9781620554401""",Tantric Quest,Daniel Odier (460359227),eBook,The author reveals his passionate experiences with a female Tantric master who taught him the suppressed practices of her ancient order. In 1968 Da...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,90527,"=""9780671702540""",Sex Lives,Mark Baker (1055370),Trade Paperback,"From Simon &amp; Schuster, Sex Lives is #1 New York Times bestselling author Mark Baker's sexual self portrait of America. It's America's true stor...",Popular psychology,"Non-Fiction, Gallery Books"
16,698887,"=""9780684826172""",Outing Yourself,Michelangelo Signorile (702316),Trade Paperback,"Coming out isn't easy—but with Signorile's 14-step program, it's a lot easier.No matter how much you prepare, coming out as gay or lesbian is a dif...","","Non-Fiction, Touchstone"
17,410048141,"=""9780892815623""",Yoni,Rufus C. Camphausen (410047453),Trade Paperback,"From earliest times, humanity has found visual expression for the cosmic forces of creation, birth, and passion in artistic representations of huma...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100443919,"=""9780892815562""",Phallus,Alain Daniélou (220347313),Trade Paperback,"Beginning with an overview of the symbolism of creative forces in general, The Phallus first examines the representation of male fertility in such ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443919,"=""9781594777318""",Phallus,Alain Daniélou (220347313),eBook,"Beginning with an overview of the symbolism of creative forces in general, The Phallus first examines the representation of male fertility in such ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,4790,"=""9780671882303""",Voices That Care,Neal Hitchens (2698),Trade Paperback,"From Simon &amp; Schuster, Voices That Care is Neal Hitchens' collection of stories and encouragements for people with AIDS/HIV and those that love...","","Non-Fiction, Touchstone"
20,2124663411,"=""9781568380599""",Contrary to Love,Patrick J Carnes (2124651762),Trade Paperback,"This resource identifies the stages and progression of sex addiction, including assessment, intervention, and treatment methods.Public humiliation,...","","Non-Fiction, Hazelden Publishing"
"",2124663411,"=""9781592858125""",Contrary to Love,Patrick J Carnes (2124651762),eBook,"This resource identifies the stages and progression of sex addiction, including assessment, intervention, and treatment methods.Public humiliation,...","","Non-Fiction, Hazelden Publishing"
