Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185113040,"=""9781534417489""",Sunday Sundaes,Coco Simon (78665404),eBook,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417465""",Sunday Sundaes,Coco Simon (78665404),Trade Paperback,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417472""",Sunday Sundaes,Coco Simon (78665404),Hardcover,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,2142548615,"=""9781534417373""",Emma Catwalks and Cupcakes!,Coco Simon (78665404),eBook,Emma loses a modeling assignment—to Katie!—in the latest addition to the Cupcake Diaries series.When Emma goes on an audition for a new modeling jo...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2142548615,"=""9781534417359""",Emma Catwalks and Cupcakes!,Coco Simon (78665404),Trade Paperback,Emma loses a modeling assignment—to Katie!—in the latest addition to the Cupcake Diaries series.When Emma goes on an audition for a new modeling jo...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2142548615,"=""9781534417366""",Emma Catwalks and Cupcakes!,Coco Simon (78665404),Hardcover,Emma loses a modeling assignment—to Katie!—in the latest addition to the Cupcake Diaries series.When Emma goes on an audition for a new modeling jo...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,2087417742,"=""9781481479059""",Mia Measures Up,Coco Simon (78665404),eBook,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2087417742,"=""9781481479035""",Mia Measures Up,Coco Simon (78665404),Trade Paperback,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",2087417742,"=""9781481479042""",Mia Measures Up,Coco Simon (78665404),Hardcover,"Mia is being cyber-bullied, and she’s determined to find out who is responsible in the latest addition to the Cupcake Diaries series.Mia is upset w...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,519282095,"=""9781481455268""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),eBook,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455244""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Trade Paperback,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455251""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Hardcover,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,483747364,"=""9781481441698""",Mia the Way the Cupcake Crumbles,Coco Simon (78665404),eBook,Mia learns that you have to make your own luck—rather than rely on fun trinkets—in the latest addition to the Cupcake Diaries series.Mia is having ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",483747364,"=""9781481441674""",Mia the Way the Cupcake Crumbles,Coco Simon (78665404),Trade Paperback,Mia learns that you have to make your own luck—rather than rely on fun trinkets—in the latest addition to the Cupcake Diaries series.Mia is having ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",483747364,"=""9781481441681""",Mia the Way the Cupcake Crumbles,Coco Simon (78665404),Hardcover,Mia learns that you have to make your own luck—rather than rely on fun trinkets—in the latest addition to the Cupcake Diaries series.Mia is having ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,466976616,"=""9781481429214""",Katie Sprinkled Secrets,Coco Simon (78665404),eBook,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",466976616,"=""9781481429191""",Katie Sprinkled Secrets,Coco Simon (78665404),Trade Paperback,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",466976616,"=""9781481429207""",Katie Sprinkled Secrets,Coco Simon (78665404),Hardcover,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
7,465652064,"=""9781481428668""",Alexis's Cupcake Cupid,Coco Simon (78665404),eBook,"He loves me, he loves me not…Alexis leaves a Valentine’s Day surprise for her crush. Does he like her back?Despite objections from her Cupcake Club...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
