Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84424286,"=""9781451656022""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),eBook,Muslims in America who reject extremist or fundamentalist expressions of Islam at home and abroad feel the urgent need for a voice that can represe...,Religion/Philosophy,"Non-Fiction, Free Press"
"",84424286,"=""9781451656015""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),Trade Paperback,"Now in paperback, an open and honest clarion call inviting readers to a deeper understanding of the role of moderate Muslims in America and in the ...",Religion/Philosophy,"Non-Fiction, Free Press"
2,60848454,"=""9781439150559""",In the Valley of the Shadow,James L. Kugel (1660759),eBook,"TEN YEARS AGO, Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer. “I was, of course, disturbed and worri...","","Non-Fiction, Free Press"
"",60848454,"=""9781439130100""",In the Valley of the Shadow,James L. Kugel (1660759),Trade Paperback,"Ten years ago, when Harvard professor James Kugel was diagnosed with an aggressive, likely fatal, form of cancer, “I was, of course, disturbed and ...","","Non-Fiction, Free Press"
3,16222165,"=""9780743238601""",Prophets,Norman Podhoretz (1305272),eBook,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non-Fiction, Free Press"
"",16222165,"=""9781451612936""",Prophets,Norman Podhoretz (1305272),Trade Paperback,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non-Fiction, Free Press"
4,19106548,"=""9780743253819""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",eBook,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
"",19106548,"=""9780743287067""",Vows of Silence,"Jason Berry (19106551), Gerald Renner (19106553)",Trade Paperback,"Going deep behind the headlines about scandals in the Catholic Church, Jason Berry and Gerald Renner follow the staggering trail of evasions and de...","","Non-Fiction, Free Press"
5,1578109,"=""9780743223386""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",eBook,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non-Fiction, Free Press"
"",1578109,"=""9780684869131""",Bible Unearthed,"Israel Finkelstein (1854140), Neil Asher Silberman (1854141)",Trade Paperback,"In this groundbreaking work that sets apart fact and legend, authors Finkelstein and Silberman use significant archeological discoveries to provide...",Religion/Philosophy,"Non-Fiction, Free Press"
6,1796404,"=""9780743226028""",Saving Monticello,Marc Leepson (1796417),eBook,"The complete history of Thomas Jefferson's iconic American home, Monticello, and how it was not only saved after Jefferson's death, but ultimately ...",History,"Non-Fiction, Free Press"
7,1708070,"=""9781439107133""",Silent Night,Stanley Weintraub (1064729),eBook,From an acclaimed military historian comes the astonishing story of World War I's 1914 Christmas truce—a spontaneous celebration when enemies becam...,"","Non-Fiction, Free Press"
8,7037,"=""9781439119181""",Ancient Judaism,Max Weber (1132),eBook,"Weber’s classic study which deals specifically with: Types of Asceticism and the Significance of Ancient Judaism, History and Social Organization o...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Free Press"
"",7037,"=""9780029341308""",Ancient Judaism,Max Weber (1132),Trade Paperback,"Weber’s classic study which deals specifically with: Types of Asceticism and the Significance of Ancient Judaism, History and Social Organization o...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Free Press"
