Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61878871,"=""9781665957946""",Poetrees,Douglas Florian (49418826),Trade Paperback,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781416986720""",Poetrees,Douglas Florian (49418826),Hardcover,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781439159057""",Poetrees,Douglas Florian (49418826),Fixed Layout eBook,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
2,1094408,"=""9780689850561""",Island Scrapbook,Virginia Wright-Frierson (707489),Trade Paperback,"Before the sun rises, an artist and her daughter slip out of their cottage into the morning air to explore and record the treasures of their North ...","General fiction (Children's/YA), Non-Fiction & Reference","Fiction, Simon & Schuster Books for Young Readers"
3,336478,"=""9780689850554""",Desert Scrapbook,Virginia Wright-Frierson (707489),Trade Paperback,"In the early morning hours, an artist stirs. Gathering her paints and notebook, she heads into the Arizona Sonoran Desert to explore its treasures....",Non-Fiction & Reference,"Fiction, Aladdin"
4,1564481,"=""9780689831836""",Brooklyn Bridge,Lynn Curlee (1461241),Hardcover,"""It so happens that the work which is likely to be our most durable monument, and to convey some knowledge of us to the most remote posterity, is a...","","Non fiction, Atheneum Books for Young Readers"
5,1116360,"=""9780689817397""",Exploding Ants,Joanne Settel (707223),Hardcover,A wasp lays its eggs under a caterpillar's skin so that its young can eat the caterpillar's guts as they grow.  A young head louse makes its home o...,Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
"",1116360,"=""9781481417976""",Exploding Ants,Joanne Settel (707223),eBook,A wasp lays its eggs under a caterpillar's skin so that its young can eat the caterpillar's guts as they grow. A young head louse makes its home on...,Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
6,316044,"=""9780689716799""",Volcano,Patricia Lauber (706773),Trade Paperback,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",316044,"=""9780027545005""",Volcano,Patricia Lauber (706773),Hardcover,"In this extraordinary photographic essay, Patricia Lauber details the Mount St. Helens eruption and the years following in Volcano: Eruption and He...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
