Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22165277,"=""9781501157615""",Star Trek: The Original Series: Crucible: Kirk: The Star to Every Wandering,David R. George III (15652964),Trade Paperback,"IN A SINGLE MOMENT   . . . the lives of three men will be forever changed. In that split second, defined paradoxically by both salvation and loss, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",22165277,"=""9781416531074""",Star Trek: The Original Series: Crucible: Kirk: The Star to Every Wandering,David R. George III (15652964),eBook,"IN A SINGLE MOMENT   . . . the lives of three men will be forever changed. In that split second, defined paradoxically by both salvation and loss, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
2,406497177,"=""9781501146312""",Star Trek: The Original Series: The Weight of Worlds,Greg Cox (702285),Trade Paperback,"The Ephrata Institute is an intellectual think tank at the outer fringes of the final frontier. Dedicated to the arts and sciences, the Institute s...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406497177,"=""9781476702858""",Star Trek: The Original Series: The Weight of Worlds,Greg Cox (702285),eBook,"The Ephrata Institute is an intellectual think tank at the outer fringes of the final frontier. Dedicated to the arts and sciences, the Institute s...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,458780007,"=""9781476783246""",Star Trek: The Original Series: Foul Deeds Will Rise,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel, set in the popular and blockbuster Original Series movie era!2288. The U.S.S Enterprise-A is on a vital peacekeeping mi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780007,"=""9781476783260""",Foul Deeds Will Rise,Greg Cox (702285),eBook,"An all-new Star Trek novel, set in the popular and blockbuster Original Series movie era!2288. The U.S.S Enterprise-A is on a vital peacekeeping mi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,63815954,"=""9781501107115""",Star Trek: Mirror Universe: The Sorrows of Empire,David Mack (1934811),Trade Paperback,"One man can shape the future...but at what cost? ""In every revolution, there is one man with a vision.""  Captain James T. Kirk of the United Federa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",63815954,"=""9781439166758""",Star Trek: Mirror Universe: The Sorrows of Empire,David Mack (1934811),eBook,"One man can shape the future...but at what cost? ""In every revolution, there is one man with a vision.""  Captain James T. Kirk of the United Federa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,75181810,"=""9781501107078""",Star Trek: Cast No Shadow,James Swallow (21677890),Trade Paperback,Seven years have passed since a catastrophic explosion on the Klingon moon Praxis touched off a chain of events that would result in the assassinat...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",75181810,"=""9781451607215""",Star Trek: Cast No Shadow,James Swallow (21677890),eBook,Seven years have passed since a catastrophic explosion on the Klingon moon Praxis touched off a chain of events that would result in the assassinat...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,75181449,"=""9781476792743""",Star Trek: A Choice of Catastrophes,"Steve Mollmann (34956896), Michael Schuster (8312)",Trade Paperback,"The U.S.S. Enterprise, under the command of Lieutenant Hikaru Sulu, is returning from a mission to deliver medical supplies to Deep Space Station C...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",75181449,"=""9781451607239""",Star Trek: A Choice of Catastrophes,"Steve Mollmann (34956896), Michael Schuster (8312)",eBook,"The U.S.S. Enterprise, under the command of Lieutenant Hikaru Sulu, is returning from a mission to deliver medical supplies to Deep Space Station C...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,414148050,"=""9781476749655""",Star Trek: The Original Series: Serpents in the Garden,Jeff Mariotte (1776253),Mass Market Paperback,"An original novel set in the universe of Star Trek: The Original Series!Early in his five-year mission commanding the U.S.S. Enterprise, Captain Ja...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",414148050,"=""9781476749679""",Star Trek: The Original Series: Serpents in the Garden,Jeff Mariotte (1776253),eBook,"An original novel set in the universe of Star Trek: The Original Series!Early in his five-year mission commanding the U.S.S. Enterprise, Captain Ja...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,283070,"=""9781442368323""",STAR TREK: PROBE,Margaret wander Bonnanno (1451850),Audio Download,Ten years have passed since Captain Kirk and the EnterpriseTM crew brought back hump-backed whales from the twentieth century to communicate with t...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
9,282176,"=""9781442368262""",Star Trek: The Lost Years,J.M. Dillard (1492860),Audio Download,"After the end of the EnterpriseTM's five-year mission, Captain Kirk, Mr. Spock, and Dr. McCoy struggle to establish new lives apart from each other...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
10,64633751,"=""9781476740966""",Star Trek: The Original Series: The Children of Kings,David Stern (1493512),Trade Paperback,"A thorn in the side of civilized space travel for more than a hundred years, the Orion syndicate has gotten bolder. They are harassing more ships a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",64633751,"=""9781439173190""",Star Trek: The Original Series: The Children of Kings,David Stern (1493512),eBook,"A distress call goes out from a Federation outpost near the Klingon border. The U.S.S. Enterprise, under the command of Captain Christopher Pike, r...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,406458300,"=""9781476700472""",Star Trek: The Original Series: Devil's Bargain,Tony Daniel (85511847),Mass Market Paperback,An all-new Original Series adventure about a Federation mining colony on the verge of destruction and the unlikely solution that could save them fr...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406458300,"=""9781476700496""",Star Trek: The Original Series: Devil's Bargain,Tony Daniel (85511847),eBook,An all-new Original Series adventure about a Federation mining colony on the verge of destruction and the unlikely solution that could save them fr...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
