Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224853648,"=""9798888501412""",8 Steps to Living a Long Life,Peter Newton (141411506),eBook,• Shares an eight-step process based on the life-prolonging and health-enhancing methodology of the Earth Path of Taoism • Includes practices focus...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,198915212,"=""9781668019368""",Laozi's Dao De Jing,"Laozi (198989246), Ken Liu (454252616)",Hardcover,"A fresh, graceful translation of one of the most important and timeless classics—the foundational work of Daoism—by award-winning novelist Ken Liu,...","","Non-Fiction, Scribner"
"",198915212,"=""9781668019382""",Laozi's Dao De Jing,"Laozi (198989246), Ken Liu (454252616)",eBook,"A fresh, graceful translation of one of the most important and timeless classics—the foundational work of Daoism—by award-winning novelist Ken Liu,...","","Non-Fiction, Scribner"
3,210654303,"=""9781644118993""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Trade Paperback,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781644119006""",Hundred Remedies of the Tao,Gregory Ripley (210654347),eBook,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781797163222""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Audio Download,• Explains how the Hundred Remedies of the Bai Yao Lu offer a practical guide to what enlightened or sagely behavior looks like• Shows how each sho...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,168024236,"=""9781683839286""",Journey of a Thousand Miles (Tiny Book),Insight Editions (2089862421),Hardcover,Follow the path of the Tao with this pocket-sized collection of meditations and wisdom.This beautifully presented and highly giftable tiny book fea...,"","Non-Fiction, Mandala Publishing"
5,100433465,"=""9781594774287""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433465,"=""9781594778117""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,410051983,"=""9781594773594""",Complete Tao Te Ching with the Four Canons of the Yellow Emperor,Jean Levi (410051986),Hardcover,The first text to restore the Four Canons of the Yellow Emperor to its rightful place alongside the Tao Te Ching  • Presents the practical guidance...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,167490849,"=""9781851685660""",Daoism,James Miller (167490888),Trade Paperback,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non-Fiction, Oneworld Publications"
"",167490849,"=""9781780740157""",Daoism,James Miller (167490888),eBook,"From T’ai Chi to the Ming Dynasty, this is an engrossing guide to the elusive Chinese tradition of Daoism.Spanning the centuries and crossing the g...","","Non-Fiction, Oneworld Publications"
8,167506368,"=""9781851685639""",Baha'i Faith,Moojan Momen (167500108),Trade Paperback,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non-Fiction, Oneworld Publications"
"",167506368,"=""9781780741314""",Baha'i Faith,Moojan Momen (167500108),eBook,A valuable and relevant insight into the youngest world religion.The youngest of the world religions and the second most widespread after Christian...,"","Non-Fiction, Oneworld Publications"
9,167504100,"=""9781851682324""",Wisdom of the Tao,Julian F. Pas (167504140),Hardcover,"The way of the Tao is one of peace – of serenity, meditation and inner contentment. For centuries the followers of the Tao have drawn strength from...","","Non-Fiction, Oneworld Publications"
10,100428967,"=""9780892816064""",Taoist Astrology,Susan Levitt (410048293),Trade Paperback,"This guide brings Chinese astrology back to its ancient roots, providing all the information you need for understanding one of the world's oldest s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428967,"=""9781620550632""",Taoist Astrology,Susan Levitt (410048293),eBook,"This guide brings Chinese astrology back to its ancient roots, providing all the information you need for understanding one of the world's oldest s...","","Non-Fiction, Inner Traditions/Bear & Company"
11,132,"=""9780671648114""","Tao of Health, Sex, and Longevity",Daniel Reid (117),Trade Paperback,"With a detailed introduction to the ancient philosophical, ethical, and religious Chinese practice of Taoism, The Tao of Health, Sex, and Longevity...","","Academic, Western, Non-Fiction, Asian Chinese, Religious, Atria Books"
"",132,"=""9781439148075""","Tao Of Health, Sex, and Longevity",Daniel Reid (117),eBook,"With a detailed introduction to the ancient philosophical, ethical, and religious Chinese practice of Taoism, The Tao of Health, Sex, and Longevity...","","Academic, Western, Non-Fiction, Asian Chinese, Religious, Atria Books"
