Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non-Fiction, Simon & Schuster"
"",204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non-Fiction, Simon & Schuster"
"",204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non-Fiction, Simon & Schuster"
2,214749324,"=""9798888760024""",Left Turns,Joshua Ross (214749361),Trade Paperback,Brilliantly captures the dizzying ups and downs that come with navigating the onset of adulthood. This relatable story shows that love is complicat...,"","Fiction, Source Point Press"
3,209724374,"=""9781643376011""",Through Clouds of Smoke: Freud's Final Days,Suzanne Leclair (209724411),Trade Paperback,"The aging Sigmund Freud reflects upon the torments of age, the mouth cancer he suffers due to his cigar addiction, and the rise of Nazism.In 1923, ...","","Non-Fiction, Humanoids, Inc."
4,211675955,"=""9798888450154""",My Disappearing Mother,Suzanne Finnamore (211675993),Hardcover,"To come to terms with her mother’s dementia, writer Suzanne Finnamore’s groundbreaking new memoir conceptualizes dementia as an actual, albeit rath...","","Non-Fiction, Post Hill Press"
"",211675955,"=""9798888450161""",My Disappearing Mother,Suzanne Finnamore (211675993),eBook,"To come to terms with her mother’s dementia, writer Suzanne Finnamore’s groundbreaking new memoir conceptualizes dementia as an actual, albeit rath...","","Non-Fiction, Post Hill Press"
5,212793199,"=""9781685559533""",Positive Caregiving,Sarah Teten Kanter (212793234),Trade Paperback,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non-Fiction, The Collective Book Studio"
"",212793199,"=""9781685554064""",Positive Caregiving,Sarah Teten Kanter (212793234),eBook,"A positive antidote to the negative narrative on caregiving, Positive Caregiving helps those who are caring for older adults connect with their car...","","Non-Fiction, The Collective Book Studio"
6,194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non-Fiction, Start Publishing LLC"
"",194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non-Fiction, Start Publishing LLC"
7,195920683,"=""9781681889634""",Grandmother's Journals The Complete Gift Set,Blue Streak (2119680970),Mixed media product,"This beautiful keepsake box features three hardbound journals for a grandmother to record her memories: Grandmother's Words of Wisdom, Grandmother'...","","Non-Fiction, Weldon Owen"
8,188064148,"=""9781681888408""","Diario de una abuela (Regalo por Abuela, Regalo por Día de las Madres)",Blue Streak (188064186),Notebook / blank book,"The perfect gift for abuela (ideal for Día de las Madres and cumpleaños), this beautiful Spanish-language keepsake journal is designed to capture a...","","Non-Fiction, Weldon Owen"
9,188006328,"=""9781681888316""",Grandfather's Memories: A Keepsake Box and Journal Set,Weldon Owen (146804743),Mixed media product,This unique keepsake box and journal set is destined to become a treasured gift that any grandfather will be delighted to share with his beloved gr...,"","Non-Fiction, Weldon Owen"
10,188006280,"=""9781681888309""",Grandmother's Memories: A Keepsake Box and Journal Set,Weldon Owen (146804743),Mixed media product,This unique keepsake box and journal set is destined to become a treasured gift that any grandmother will be delighted to share with her beloved gr...,"","Non-Fiction, Weldon Owen"
11,181626886,"=""9781611590821""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),Trade Paperback,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non-Fiction, Chicken Soup for the Soul"
"",181626886,"=""9781611593228""",Chicken Soup for the Soul: Navigating Eldercare & Dementia,Amy Newmark (49174322),eBook,"Navigating eldercare can be overwhelming, especially when dealing with dementia. You’ll find what you need in these pages, with great advice from f...","","Non-Fiction, Chicken Soup for the Soul"
