Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100667292,"=""9781501189258""",This Is Home,Lisa Duffy (2116244305),Trade Paperback,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781501189265""",This Is Home,Lisa Duffy (2116244305),eBook,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
"",100667292,"=""9781508282846""",This Is Home,Lisa Duffy (2116244305),Audio Download,From the author of book club favorite The Salt House comes a deeply affecting novel about a teenage girl finding her voice and the military wife wh...,"","Fiction, Atria Books"
2,143149050,"=""9781501198489""",Swimming for Sunlight,Allie Larkin (143148912),Trade Paperback,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
"",143149050,"=""9781501198496""",Swimming for Sunlight,Allie Larkin (143148912),eBook,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
"",143149050,"=""9781508278726""",Swimming for Sunlight,Allie Larkin (143148912),Audio Download,"When recently divorced Katie Ellis and her rescue dog Bark move back in with Katie’s grandmother in Florida, she becomes swept up in a reunion of h...","","Fiction, Women’s Fiction, Dogs, Mother & Daughter, Women's Commercial Fiction, Mental Health, Atria Books"
3,127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER  From the New York Times bestselling author of Invisible Girl and None of This Is True comes a “riveting” (PopSugar) a...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER  From the New York Times bestselling author of Invisible Girl and None of This Is True comes a “riveting” (PopSugar) a...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
4,148177894,"=""9781501133626""",You Were Always Mine,Nicole Baart (73912942),Trade Paperback,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
"",148177894,"=""9781501133633""",You Were Always Mine,Nicole Baart (73912942),eBook,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
