Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191896189,"=""9781668003626""",Proof,Beverley McLachlin (2135160576),eBook,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
"",191896189,"=""9781668003619""",Proof,Beverley McLachlin (2135160576),Trade Paperback,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
2,168735248,"=""9781982144708""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),eBook,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781797177410""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Audio Download,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781982144661""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Hardcover,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
3,167752548,"=""9781668021521""",Paris Affair,Pip Drysdale (143525671),eBook,She thinks love can kill you. It turns out she might be right. The dark and sexy new thriller from the author of The Next Girl and The Strangers We...,"","Fiction, Simon & Schuster"
4,205370026,"=""9781668032527""",High Society,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032510""",High Society,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668065341""",High Society,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
5,200280666,"=""9781668023525""",Off Season,Amber Cowie (183396982),eBook,"For fans of Lucy Foley and Ruth Ware, a destination thriller about a woman who accompanies her new husband to a remote hotel during the off season ...","","Fiction, Simon & Schuster"
"",200280666,"=""9781668023518""",Off Season,Amber Cowie (183396982),Trade Paperback,"For fans of Lucy Foley and Ruth Ware, a destination thriller about a woman who accompanies her new husband to a remote hotel during the off season ...","","Fiction, Simon & Schuster"
6,200456239,"=""9781668023952""",Return of Ellie Black,Emiko Jean (200456062),eBook,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
"",200456239,"=""9781668023938""",Return of Ellie Black,Emiko Jean (200456062),Hardcover,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
"",200456239,"=""9781797174662""",Return of Ellie Black,Emiko Jean (200456062),Audio Download,"“The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the same time. The last fi...","","Fiction, Simon & Schuster"
7,172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
8,163068395,"=""9781982132590""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781668034668""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781797128429""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781797128436""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
