Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2102389081,"=""9781481485647""",Our Favorite Day of the Year,A. E. Ali (157251205),Fixed Layout eBook,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2102389081,"=""9781481485630""",Our Favorite Day of the Year,A. E. Ali (157251205),Hardcover,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,100403618,"=""9781785572098""",Arca de Noé (Noah's Ark),IglooBooks (100888866),Board Book,Una gran inundación se aproxima y Noé tiene que construir un arca a tiempo para salvar a su familia y a todos los animales. Acompáñanos en esta mar...,"","Fiction, Igloo Books"
3,49066164,"=""9781481444255""",Christmas Baby,Marion  Dane Bauer (1271159),Board Book,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",49066164,"=""9781416978855""",Christmas Baby,Marion  Dane Bauer (1271159),Hardcover,"When a baby was born in the manger, Mary and Joseph rejoiced. The angels sang, and kings journeyed to bring gifts. When you came into the world, th...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",49066164,"=""9781442424166""",Christmas Baby,Marion  Dane Bauer (1271159),Fixed Layout eBook,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
4,488724532,"=""9781614290704""",Shantideva,Dominique Townsend (514676911),Fixed Layout eBook,"Readers of all ages will enjoy this retelling of a beloved spiritual classic. Playfully illustrated in traditional Tibetan style, the story of the ...","","Fiction, Wisdom Publications"
"",488724532,"=""9781614290582""",Shantideva,Dominique Townsend (514676911),Hardcover,"Readers of all ages will enjoy this retelling of a beloved spiritual classic. Playfully illustrated in traditional Tibetan style, the story of the ...","","Fiction, Wisdom Publications"
5,457133258,"=""9781614291657""",Zen and Bodhi's Snowy Day,Gina Bates Brown (457133268),Paper Over Board,"Cuddle up with this playful, warm tale of discovery and winter wonder that will introduce mindfulness and delight your children.Zen and Bodhi are t...","","Fiction, Wisdom Publications"
"",457133258,"=""9781614291824""",Zen and Bodhi's Snowy Day,Gina Bates Brown (457133268),Fixed Layout eBook,"Cuddle up with this playful, warm tale of discovery and winter wonder that will introduce mindfulness and delight your children.Zen and Bodhi are t...","","Fiction, Wisdom Publications"
6,335677,"=""9781481417921""",Kaddish for Grandpa in Jesus' Name Amen,James Howe (20539048),Enhanced eBook,"""When I was new, my grandpa was very old.""  When Emily was two, her grandpa sang songs to her. When she was four, he read her stories. When Emily i...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
7,404683252,"=""9781442465190""",God Got a Dog,Cynthia Rylant (20564573),Fixed Layout eBook,Newbery Medalist Cynthia Rylant and two-time Caldecott Honoree Marla Frazee imagine a God living among us in this spirited and moving collection of...,"","Fiction, Inspirational, Picture Book, Beach Lane Books"
"",404683252,"=""9781442465183""",God Got a Dog,Cynthia Rylant (20564573),Hardcover,Newbery Medalist Cynthia Rylant and two-time Caldecott Honoree Marla Frazee imagine a God living among us in this spirited and moving collection of...,"","Fiction, Inspirational, Picture Book, Beach Lane Books"
8,44253182,"=""9781439154007""","Anytime, Anywhere",Marcus Hummon (44253185),Enhanced eBook,"At the end of a busy day, a little boy surprises and amuses his father with a rather unusual list of people and things he wants to pray for. From t...",General fiction (Children's/YA),"Christian Interest, Fiction, Inspirational, Preschool, Atheneum Books for Young Readers"
9,72467997,"=""9780740797996""",Hanukkah,Accord Publishing (453155581),Hardcover,Preschoolers will love learning about Hanukkah traditions with a mini AniMotionÂ® book written just for them.Hanukkah employs Accord's New York Tim...,"","Accord Publishing, a division of Andrews McMeel"
10,48308203,"=""9781439115831""",Split Ends,Jacquelin Thomas (29630609),eBook,Divine AND FRIENDS These girlfriends get through bad hair days together --  and anything else that life in L.A. throws at them!  Kylie Sanderson is...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",48308203,"=""9781416598794""",Split Ends,Jacquelin Thomas (29630609),Trade Paperback,Divine AND FRIENDS These girlfriends get through bad hair days together --  and anything else that life in L.A. throws at them!  Kylie Sanderson is...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
11,61769244,"=""9781442427013""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Fixed Layout eBook,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",61769244,"=""9781416989394""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Hardcover,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
12,48308052,"=""9781439115824""",It's a Curl Thing,Jacquelin Thomas (29630609),eBook,These girlfriends get through bad hair days together -- and anything else that life in L.A. throws at them!   When Hollywood princess Divine Matthe...,General fiction (Children's/YA),"African-American, Fiction, Pocket Books"
"",48308052,"=""9781416598787""",It's a Curl Thing,Jacquelin Thomas (29630609),Trade Paperback,From bestselling author Jacquelin Thomas comes the first novel in a spin-off of her inspirational teen fiction series featuring divine matthews-Har...,General fiction (Children's/YA),"African-American, Fiction, Pocket Books"
13,28147685,"=""9781416953678""",Jesus Loves Me!,"",Board Book,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
"",28147685,"=""9781416900658""",Jesus Loves Me!,"",Hardcover,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
"",28147685,"=""9781442426207""",Jesus Loves Me!,"",Fixed Layout eBook,"Jesus loves you, did you know?Jesus loves me! This I know For the Bible tells me so. The popular Sunday school song is the background text for this...",Character Picture Books,"Christian Interest, Fiction, International, Preschool, Toddler, Picture Book, Religious, Little Simon"
14,1293950,"=""9781416950479""",Christmas Candle,Richard Paul Evans (706373),Paper Over Board,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9780689823190""",Christmas Candle,Richard Paul Evans (706373),Hardcover,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9781416926825""",Christmas Candle,Richard Paul Evans (706373),Trade Paperback,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
15,16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
16,38978453,"=""9781582294742""",Piper's Great Adventures,"Mark Lowry (38977279), Martha Bolton (38999916)",Trade Paperback,Four Books in One Four Ways to Have FunJoin Mark Lowry’s Piper the Hyper Mouse in four action-packed adventures. Through Piper’s mischievous advent...,Fiction Ages 7-12,"Action & Adventure, Christian Interest, Fiction, Parenting, Gift Books, Inspirational, Middle Grade, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Howard Books"
17,332260,"=""9780689867866""","All Night, All Day","",Trade Paperback,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9780689316623""","All Night, All Day","",Hardcover,Raise your voice with this musical illustrated songbook of traditional African American spirituals including instructions for piano accompaniment a...,Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9781481409926""","All Night, All Day","",Fixed Layout eBook,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
