Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157438163,"=""9781616498283""",Stepping Stones,Anonymous (2124158430),Trade Paperback,"In the spiritual successor to the best-selling Touchstones, the author continues to explore masculinity and sobriety. Now well beyond recovery’s tr...","","Non-Fiction, Hazelden Publishing"
"",157438163,"=""9781616498290""",Stepping Stones,Anonymous (2124158430),eBook,"In the spiritual successor to the best-selling Touchstones, the author continues to explore masculinity and sobriety. Now well beyond recovery’s tr...","","Non-Fiction, Hazelden Publishing"
2,145837540,"=""9781616497620""",Cornerstones,Victor La Cerva (146759622),Trade Paperback,We all need tools to help us fully embrace the new way of life made possible through recovery. Truly break the addiction cycle by uncovering the re...,"","Non-Fiction, Hazelden Publishing"
"",145837540,"=""9781616497637""",Cornerstones,Victor La Cerva (146759622),eBook,We all need tools to help us fully embrace the new way of life made possible through recovery. Truly break the addiction cycle by uncovering the re...,"","Non-Fiction, Hazelden Publishing"
3,2124661922,"=""9781616491086""",Morning Light,Amy E Dean (2124661936),Trade Paperback,Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence and serenity.Author Amy Dean...,"","Non-Fiction, Hazelden Publishing"
"",2124661922,"=""9781616494056""",Morning Light,Amy E Dean (2124661936),eBook,"A book of fresh meditations, Morning Light offers beautifully written bursts of inspiration to help you begin each day with renewed self-confidence...","","Non-Fiction, Hazelden Publishing"
4,2124653230,"=""9781592859122""",Wisdom to Know,Anonymous (2124158430),eBook,A daily source of affirmation and action for men in recovery from addiction.From the best selling author of Touchstones: A Book of Daily Meditation...,"","Non-Fiction, Hazelden Publishing"
5,2124653602,"=""9781592851584""",God Grant Me,Anonymous (2124158430),Trade Paperback,"Speaking thoughtfully to those recovering from substance abuse and addiction, God Grant Me offers a daily dose of strength and wisdom with each of ...","","Non-Fiction, Hazelden Publishing"
"",2124653602,"=""9781592857760""",God Grant Me,Anonymous (2124158430),eBook,"Speaking thoughtfully to those recovering from substance abuse and addiction, God Grant Me offers a daily dose of strength and wisdom with each of ...","","Non-Fiction, Hazelden Publishing"
6,2124662615,"=""9781568381923""",If You Want What We Have,Joan Larkin (2124662589),Trade Paperback,Answer follows question as day follows day in this beautifully written book of meditations designed to be shared by sponsor and sponsee through a y...,"","Non-Fiction, Hazelden Publishing"
7,2124651844,"=""9781568380834""",Today I Will Do One Thing,Anonymous (2124158430),Trade Paperback,This ground-breaking daily meditation book is for people in addiction recovery who also have an emotional or psychiatric illness.Today I Will Do On...,"","Non-Fiction, Hazelden Publishing"
"",2124651844,"=""9781592859092""",Today I Will Do One Thing,Anonymous (2124158430),eBook,This ground-breaking daily meditation book is for people in addiction recovery who also have an emotional or psychiatric illness.Today I Will Do On...,"","Non-Fiction, Hazelden Publishing"
8,2124662545,"=""9781568385075""",Easy Does It,Anonymous (2124158430),Trade Paperback,"For people in recovery from substance abuse, self-pity and negative thinking are bait for destructive tendencies. Any addictive thoughts can sabota...","","Non-Fiction, Hazelden Publishing"
"",2124662545,"=""9781592859368""",Easy Does It,Anonymous (2124158430),eBook,"For people in recovery from substance abuse, self-pity and negative thinking are bait for destructive tendencies. Any addictive thoughts can sabota...","","Non-Fiction, Hazelden Publishing"
9,2124662982,"=""9780894868696""",Woman's Spirit,Karen Casey (180209660),Trade Paperback,"Following in the tradition of her recovery classic, Each Day a New Beginning, author Karen Casey presents another year full of inspiring meditation...","","Non-Fiction, Hazelden Publishing"
"",2124662982,"=""9781592858040""",Woman's Spirit,Karen Casey (180209660),eBook,"Following in the tradition of her recovery classic, Each Day a New Beginning, author Karen Casey presents another year full of inspiring meditation...","","Non-Fiction, Hazelden Publishing"
10,2124664094,"=""9781568380773""","Body, Mind, and Spirit",Anonymous (2124158430),Trade Paperback,"The thoughtful and inspiring meditations in Body, Mind, and Spirit provide anyone in Twelve Step recovery practical daily guidance for healing phys...","","Non-Fiction, Hazelden Publishing"
"",2124664094,"=""9781592859399""","Body, Mind, and Spirit",Anonymous (2124158430),eBook,"The thoughtful and inspiring meditations in Body, Mind, and Spirit provide anyone in Twelve Step recovery practical daily guidance for healing phys...","","Non-Fiction, Hazelden Publishing"
11,2124664211,"=""9781568380704""",Free at Last,Anonymous (2124158430),Trade Paperback,Free at Last gives voice to those inmates who have escaped the prison of chemical dependency and offers a promise of hope to other inmates still bo...,"","Non-Fiction, Hazelden Publishing"
"",2124664211,"=""9781592859412""",Free at Last,Anonymous (2124158430),eBook,Free at Last gives voice to those inmates who have escaped the prison of chemical dependency and offers a promise of hope to other inmates still bo...,"","Non-Fiction, Hazelden Publishing"
12,2124661718,"=""9780894867255""",In God's Care,"Karen Casey (2124651281), Homer Pyle (159944185)",Trade Paperback,"True, lasting recovery requires us to create and maintain inner peace. For many, it springs from a practice of mindfulness, for others from the rit...","","Non-Fiction, Hazelden Publishing"
"",2124661718,"=""9781592857999""",In God's Care,"Karen Casey (2124651281), Homer Pyle (159944185)",eBook,"True, lasting recovery requires us to create and maintain inner peace. For many, it springs from a practice of mindfulness, for others from the rit...","","Non-Fiction, Hazelden Publishing"
13,2124661778,"=""9780894866258""",Keep It Simple,Anonymous (2124158430),Trade Paperback,"A dependable companion for people in all stages of recovery, Keep It Simple’s meditations bring you back to the basics of living a Twelve Step prog...","","Non-Fiction, Hazelden Publishing"
"",2124661778,"=""9781592857968""",Keep It Simple,Anonymous (2124158430),eBook,"A dependable companion for people in all stages of recovery, Keep It Simple’s meditations bring you back to the basics of living a Twelve Step prog...","","Non-Fiction, Hazelden Publishing"
14,2124652086,"=""9780894860997""",Veinticuatro Horas al Dia (Twenty-Four Hours A Day),Anonymous (2124158430),Trade Paperback,"La edición en español del exitoso libro de meditación para las personas en recuperación ofrece diariamente pensamientos, meditaciones y oraciones p...","",Hazelden Publishing
15,2124662085,"=""9780894863943""",Touchstones,Anonymous (2124158430),Trade Paperback,"In the quest for sustained sobriety and self-development, we must look outside of ourselves to discover our inner truths. Whether we are facing dep...","","Non-Fiction, Hazelden Publishing"
"",2124662085,"=""9781592857944""",Touchstones,Anonymous (2124158430),eBook,"In the quest for sustained sobriety and self-development, we must look outside of ourselves to discover our inner truths. Whether we are facing dep...","","Non-Fiction, Hazelden Publishing"
16,2124661954,"=""9780894863813""",Night Light,Amy E Dean (2124661936),Trade Paperback,"Night Light's quotations, reflections, and simple prayers ease the loneliness, fear, and anxiety that can burden our nights so we can wake up and m...","","Non-Fiction, Hazelden Publishing"
"",2124661954,"=""9781592859160""",Night Light,Amy E Dean (2124661936),eBook,"Night Light's quotations, reflections, and simple prayers ease the loneliness, fear, and anxiety that can burden our nights so we can wake up and m...","","Non-Fiction, Hazelden Publishing"
