Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20029647,"=""9781416940500""",Teens Ask Deepak,Deepak Chopra (1155961),eBook,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non fiction, Simon & Schuster Books for Young Readers"
"",20029647,"=""9780689862182""",Teens Ask Deepak,Deepak Chopra (1155961),Trade Paperback,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non fiction, Simon & Schuster Books for Young Readers"
2,34855074,"=""9781439103821""",Laguna Beach,"Kathy Passero (34855088), Beth Efran (36201236)",eBook,"Welcome to Paradise. Otherwise known as Laguna Beach.  You've seen the backstabbing, betrayal, and small-town gossip set against the wealthy beachs...","Film, TV & radio, Entertainment","Fiction, MTV Books"
"",34855074,"=""9781416520306""",Laguna Beach,"Kathy Passero (34855088), Beth Efran (36201236)",Trade Paperback,"Welcome to Paradise. Otherwise known as Laguna Beach.  You've seen the backstabbing, betrayal, and small-town gossip set against the wealthy beachs...","Film, TV & radio, Entertainment","Fiction, MTV Books"
3,23413348,"=""9781439108581""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),eBook,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non fiction, Simon Pulse"
"",23413348,"=""9780689874482""","It's Your World--If You Don't Like It, Change It",Mikki Halpin (1782321),Trade Paperback,You can change the world.  Free Speech. Racism. The Environment. Gay Rights. Bullying and School Safety. Animal Welfare. War. Information about Saf...,"","Non fiction, Simon Pulse"
4,100420293,"=""9781594775710""",Teen Dream Power,M. J. Abadie (410046744),eBook,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non fiction, Inner Traditions/Bear & Company"
"",100420293,"=""9780892810864""",Teen Dream Power,M. J. Abadie (410046744),Trade Paperback,"The first and only complete guide to dream interpretation written specifically for teens.• Provides instruction for dream recall, interpretation, d...","","Non fiction, Inner Traditions/Bear & Company"
5,100420248,"=""9781594775550""",Tarot for Teens,M. J. Abadie (410046744),eBook,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420248,"=""9780892819171""",Tarot for Teens,M. J. Abadie (410046744),Trade Paperback,The first and only complete guide to tarot interpretation written specifically for teens. • Provides comprehensive interpretations of each card plu...,"","Non fiction, Inner Traditions/Bear & Company"
6,1918090,"=""9781442488915""",Six Days in October,Karen Blumenthal (1921359),eBook,"Over six terrifying, desperate days in October 1929, the fabulous fortune that Americans had built in stocks plunged with a fervor never seen befor...","","Non fiction, Atheneum Books for Young Readers"
"",1918090,"=""9780689842764""",Six Days in October,Karen Blumenthal (1921359),Hardcover,"Over six terrifying, desperate days in October 1929, the fabulous fortune that Americans had built in stocks plunged with a fervor never seen befor...","","Non fiction, Atheneum Books for Young Readers"
7,1187061,"=""9781439115909""",My Bridges of Hope,Livia Bitton-Jackson (1324911),eBook,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
"",1187061,"=""9780689848988""",My Bridges of Hope,Livia Bitton-Jackson (1324911),Mass Market Paperback,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
8,100420219,"=""9781594776076""",Thundering Years,Julie Tallard Johnson (410046784),eBook,"Shows teens how to harness the intense emotions and drives of the late-teen years using wisdom from cultures around the world.• Includes exercises,...","","Non fiction, Inner Traditions/Bear & Company"
"",100420219,"=""9780892818808""",Thundering Years,Julie Tallard Johnson (410046784),Trade Paperback,"Shows teens how to harness the intense emotions and drives of the late-teen years using wisdom from cultures around the world.• Includes exercises,...","","Non fiction, Inner Traditions/Bear & Company"
9,100420266,"=""9781594775871""",Teen Astrology,M. J. Abadie (410046744),eBook,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420266,"=""9780892818235""",Teen Astrology,M. J. Abadie (410046744),Trade Paperback,Explains how astrology can help teens understand themselves and take charge of their lives. • The teen market is the fastest-growing segment of the...,"","Non fiction, Inner Traditions/Bear & Company"
10,317980,"=""9781481442343""",To Life,Ruth Minsky Sender (707220),eBook,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
"",317980,"=""9780689832826""",To Life,Ruth Minsky Sender (707220),Mass Market Paperback,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
11,1061686,"=""9781439106617""",I Have Lived a Thousand Years,Livia Bitton-Jackson (1324911),eBook,What is death all about? What is life all about?   So wonders thirteen-year-old Elli Friedmann as she fights for her life in a Nazi concentration c...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1061686,"=""9780689823954""",I Have Lived a Thousand Years,Livia Bitton-Jackson (1324911),Mass Market Paperback,What is death all about? What is life all about?   So wonders thirteen-year-old Elli Friedmann as she fights for her life in a Nazi concentration c...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
