Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206211316,"=""9781639365012""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Hardcover,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non-Fiction, Pegasus Books"
"",206211316,"=""9781639365029""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",eBook,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non-Fiction, Pegasus Books"
"",206211316,"=""9781639367832""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Trade Paperback,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal. **A Los Angeles Tim...,"","Non-Fiction, Pegasus Books"
2,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non-Fiction, Andrews McMeel Publishing"
3,186686287,"=""9781501155369""",Ice Walker,James Raffan (2113176415),Hardcover,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non-Fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781501155383""",Ice Walker,James Raffan (2113176415),eBook,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non-Fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
"",186686287,"=""9781982190750""",Ice Walker,James Raffan (2113176415),Audio Download,"From bestselling author James Raffan comes an enlightening and original story about a polar bear’s precarious existence in the changing Arctic, rem...","","Book Club, Literary, International, Gift Books, Non-Fiction, Animals, Canadian, Green/Eco Living, Library, Simon & Schuster"
4,172159670,"=""9781605982533""",Story of Brutus,Casey Anderson (172159704),Trade Paperback,"","","Non-Fiction, Pegasus Books"
"",172159670,"=""9781605981079""",Story of Brutus,Casey Anderson (172159704),Hardcover,"","","Non-Fiction, Pegasus Books"
"",172159670,"=""9781681770147""",Story of Brutus,Casey Anderson (172159704),eBook,The heart-warming story of the incredible friendship between National Geographic star Casey Anderson and an 800-pound grizzly bear named Brutus.Cas...,"","Non-Fiction, Pegasus Books"
5,70225264,"=""9780740791376""",Stay Cool,"Jonathan Chester (460042896), Patrick Regan (20060839)",Hardcover,"Roly-poly, formidable, insufferably cute, polar bears are the star of this pithy narrative on life lessons from the most feared and fearless reside...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
