Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219712271,"=""9781524890155""",Sandra Boynton's Every Day's a Fabulous Holiday 2025 Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling calendar featuring bizarre holidays, Sandra Boynton’s Every Day’s a Fabulous Holiday offers 365 extraordinarily fun reasons to c...","","Non fiction, Andrews McMeel Publishing"
2,193314923,"=""9781524876890""",Sandra Boynton's My Family & Friends Birthday Perpetual Calendar,Sandra Boynton (192823908),Calendar,"Never again forget Uncle Stu’s birthday, Grammy and Grandpa’s anniversary, or the gotcha day of your emotional support Gila Monster (Fluffy). This ...","","Non fiction, Andrews McMeel Publishing"
3,186115886,"=""9781524870577""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (2117976586),Trade Paperback,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non fiction, Andrews McMeel Publishing"
4,190720984,"=""9781524867966""","No Regrets Parenting, Updated and Expanded Edition",Harley A. Rotbart (190721022),Audio Download,"For every type of family, this updated and expanded edition is the quintessential, open-to-all parenting guidebook, guaranteed to help you find mor...","","Non fiction, Andrews McMeel Publishing"
5,161975482,"=""9781449499174""",Baby,Philippa Rice (470877672),Hardcover,"BABY: A Soppy Story focuses on the small, everyday moments of parenthood. From dreaming about the future baby and making plans, to actually being t...","","Non fiction, Andrews McMeel Publishing"
6,2141337823,"=""9781449488055""","Say This, Not That To Your Teenage Daughter","Ilana Kukoff (2141337840), Jessica Yuppa Huddy (100890633)",Trade Paperback,"If you’re the parent of a teenage girl, then it’s likely you never say the right thing. Ever. Say This, Not That (To Your Teenage Daughter) is your...","","Non fiction, Andrews McMeel Publishing"
7,2124128199,"=""9781449484835""",Neon Soul,Alexandra Elle (2124128216),Trade Paperback,"In short, powerful verses, Alexandra Elle shares a hard-won message of hope.Alexandra Elle writes frankly about her experience as a young, single m...","","Non fiction, Andrews McMeel Publishing"
8,2118604489,"=""9781449471897""",Baby Blessings,June Cotner (40271922),Hardcover,"Baby Blessings brings insight, joy, and inspiration for those wonderful years from pregnancy through every stage of babyhood.  Many prayers and poe...","","Non fiction, Andrews McMeel Publishing"
9,2085806190,"=""9781449479671""",Fowl Language,Brian Gordon (2085806209),Trade Paperback,“This Guy’s Comics Hilariously Sum Up the Truth About Being a Parent.”—BuzzfeedParenting can be a magical journey full of bliss and wonder . . . if...,"","Non fiction, Andrews McMeel Publishing"
10,409995126,"=""9781449421601""","Making the ""Terrible"" Twos Terrific!",John Rosemond (460043849),Trade Paperback,"In a completely revised and updated edition of his classic parenting guide, nationally recognized expert John Rosemond offers practical, tantrum-fr...","",Andrews McMeel Publishing
11,85710190,"=""9781449409913""",How Not to Kill Your Baby,Jacob Sager Weinstein (468103388),Trade Paperback,"From writing a birth announcement that won’t attract the attention of kidnappers, to doing criminal background checks on the other parents before h...","",Andrews McMeel Publishing
12,76666298,"=""9781449402457""",Hot (Sweaty) Mamas,"Laurie Kocanda (76666303), Kara Thom (76666305)",Trade Paperback,"The essential guide for all moms, with kids of any age, who want to include fitness in their lives and raise a healthy family, but they are struggl...","",Andrews McMeel Publishing
13,76048716,"=""9781449401856""",Sorry I Peed on You (and Other Heartwarming Letters to Mommy),Jeremy Greenberg (50065233),Trade Paperback,"If you love the hilarious E*TRADE baby commercials, then this hilarious collection of mock letters to mommy written from the perspective of more th...","",Andrews McMeel Publishing
14,72394977,"=""9780740797415""",Prudent Advice,Jaime Morrison Curtis (72394982),Hardcover,"Like Mitch Albom’s Tuesday with Morrie or Randy Pausch’s The Last Lecture, Prudent Advice is an inspiring primer of lessons, observations, and know...",Gift books,"Non fiction, Andrews McMeel Publishing"
15,70451776,"=""9780740793530""",New Dad from A to Z,Dan Consiglio (70451781),Trade Paperback,An honest bar-table discussion for the freaked out soon-to-be-dads of the world. Finally a parenting book that expectant fathers will actually read...,"",Andrews McMeel Publishing
16,50039039,"=""9780740770975""",X-Treme Parenting,Rick Kirkman (19068386),Trade Paperback,"""Nothing is certain but death and taxes. And laundry."" -Baby Blues proverbWhen the recipe box has more pizza coupons than recipes, or for those par...","",Andrews McMeel Publishing
17,36740256,"=""9780740757372""",Baby Beatitudes,Pamela Brown (468103696),Hardcover,"From the moment she grasps your finger in her tiny hands or he gazes at you with his big blue eyes, a baby steals your heart. You feel, in a word, ...",Gift books,"Non fiction, Andrews McMeel Publishing"
18,36742061,"=""9780740757709""",Good Luck!,"Jenny Clements (468103719), PQ Publishers, Ltd. (408201482)",Hardcover,"""Bringing up my baby is by far the toughest job I have ever done. But even though the effort feels enormous at times, the rewards truly make it all...","",Andrews McMeel Publishing
19,19657787,"=""9780740731075""",Child Is a Gift,Thomas Kinkade (18955226),Hardcover,"",The arts: general issues,"Non fiction, Andrews McMeel Publishing"
20,19003106,"=""9780740727238""",Inappropriate Baby Book,Jennifer Stinson (19009964),Hardcover,"Any parent who's been through the rigors of an infant invasion knows that the real poop, er, scoop, rarely gets recorded in those precious little k...","",Andrews McMeel Publishing
