Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187580597,"=""9781839036064""",Hide & Seek Awesome Dinosaurs,IglooBooks (100888866),Novelty,Can you find all the hidden dinosaurs in this book? Awesome Dinosaurs includes a magical flashlight to help you find them on every page! Shine the ...,"","Fiction, Igloo Books"
2,187581024,"=""9781800227316""",Dinosaur Maze Adventure,IglooBooks (100888866),Novelty,A book with built-in maze game shaped like a dinosaur footprint! Rex the time-traveling dinosaur needs your help to zoom back to his dino friends! ...,"","Fiction, Igloo Books"
3,187578788,"=""9781801087643""",Build Your Own Disneyland Park,IglooBooks (100888866),Novelty,Unlock the enchantment of Disneyland Park in a way you've never experienced before with Build Your Own Disneyland Park Designed for all Disney enth...,"","Fiction, Igloo Books"
4,187581208,"=""9781800227323""",Magical Treasure Hunt,IglooBooks (100888866),Board Book,Embark on a whimsical journey of enchantment and discovery with Magical Treasure Hunt: An a-MAZE-ing Storybook Game. Dive into the captivating page...,"","Fiction, Igloo Books"
5,180707788,"=""9781800228054""",Bubbles the T-Rex,IglooBooks (100888866),Board Book,Bubbles is no ordinary dinosaur. He blows bubbles when he giggles! Pull the tab for bubbly fun in this cute and interactive storybook.,"","Fiction, Igloo Books"
6,180709122,"=""9781800228061""",Sneezicorn,IglooBooks (100888866),Board Book,Sam is no ordinary unicorn. She's a Sneezicorn! Pull the tab to make Sam sneeze rainbows in this fun and interactive storybook!,"","Fiction, Igloo Books"
7,180715839,"=""9781839037863""",Wonderland Explorers,IglooBooks (100888866),Board Book,"Come and explore a magical land full of mermaids, pugicorns, and more in this enchanting book! With die-cut windows to peep through and lift-the-fl...","","Fiction, Igloo Books"
8,180684054,"=""9781800228016""",Magical Dress-Up,IglooBooks (100888866),Novelty,Help the fairies in this book get dressed up! Choose from multiple outfits and coordinate with various accessories to get dolled-up. Includes reusa...,"","Fiction, Igloo Books"
9,179374305,"=""9781839037795""",Hide-and-Seek Underwater Animals,IglooBooks (100888866),Novelty,Can you find all the hidden sea creatures in this book? Hide-and-Seek Underwater Animals includes a magical flashlight to help you find them on eve...,"","Fiction, Igloo Books"
10,179375603,"=""9781839036514""",Disney Amazing Pop-ups,IglooBooks (100888866),Paper Over Board,"Explore amazing Disney scenes in this fun pop-up book. With four pop-up scenes, watch much-loved characters from classic Disney films come to life ...","","Fiction, Igloo Books"
11,179373669,"=""9781839037788""",Hide-and-Seek Forest Friends,IglooBooks (100888866),Novelty,"Embark on an enchanting adventure with ""Hide-and-Seek Forest Friends,"" a delightful magical light book that transforms hide-and-seek into a captiva...","","Fiction, Igloo Books"
12,179375363,"=""9781839036507""",Disney Frozen Magical Pop-Ups,IglooBooks (100888866),Paper Over Board,"Explore the beautiful kingdom of Arendelle in this enchanting pop-up book. Featuring four pop-ups of classic scenes from Disney's Frozen, this book...","","Fiction, Igloo Books"
13,174545955,"=""9781839032431""",How to Find a Unicorn,IglooBooks (100888866),Hardcover,"Nature is full of magic and beauty . . . if you know where to look.  Explore forests and fields, and discover creatures both natural and magical. L...","","Fiction, Igloo Books"
14,174545150,"=""9781839037283""",Magical Creatures Maze Board,IglooBooks (100888866),Board Book,"Choose a cool character and race through the magical games! With a different maze on every page, plus lots to find, count, and discover, this is pe...","","Fiction, Igloo Books"
15,174545285,"=""9781839037276""",Santa and the Elves Maze Board,IglooBooks (100888866),Board Book,"Choose a character and WHOOSH through winter wonderlands on a mission to save Christmas. With a different maze on every page, plus lots to find, co...","","Fiction, Igloo Books"
16,169898650,"=""9781838525620""",Space Maze Explorer,IglooBooks (100888866),Board Book,"Choose a character, WHOOSH through space, and go on a mission to explore a faraway alien planet. With a different maze on every page, plus lots to ...","","Fiction, Igloo Books"
17,169898548,"=""9781838525613""",Farm Maze Adventure,IglooBooks (100888866),Board Book,Navigate your way through the bustling barnyard in Farm Maze Adventure: Maze Book for Kids. Immerse yourself in hours of farm-themed escapades as y...,"","Fiction, Igloo Books"
18,174548183,"=""9781800227705""",Hoopla with Unicorn,IglooBooks (100888866),Novelty,A 2-in-1 magical storybook with built-in hoop toss game! Mia the unicorn is having a hard time figuring out what game to play with everyone. Will s...,"","Fiction, Igloo Books"
19,174548088,"=""9781800227712""",Hoopla with Reindeer,IglooBooks (100888866),Novelty,"A 2-in-1 Chirstmas holiday storybook with built-in hoop toss game! It's time for the North Pole Talent Show, but Robbie Reindeer doesn't think he's...","","Fiction, Igloo Books"
20,174545661,"=""9781839037658""","Witches, Ghosts, Vampires and More",IglooBooks (100888866),Board Book,"Create your own spooky models with this exciting book. Decorate characters from bats to werewolves, then build the press-outs . . . and get ready t...","","Fiction, Igloo Books"
