Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191150681,"=""9781644117699""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Audio Download,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644112298""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Trade Paperback,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644112304""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),eBook,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non fiction, Inner Traditions/Bear & Company"
2,189178529,"=""9781644117026""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434092""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,A detailed examination of the role played by shamanism and communication with higher intelligences in the development of ancient civilizations• Exp...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434108""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
3,189181338,"=""9781644117019""",Twilight of Pluto,John Michael Greer (180400732),Audio Download,• Explains in detail how the demotion or proved nonexistence of a planet marks the beginning of a roughly 30-year period in which that planet’s inf...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181338,"=""9781644113110""",Twilight of Pluto,John Michael Greer (180400732),Trade Paperback,An examination of the waxing and waning influence of demoted planets• Explains in detail how the demotion or proved nonexistence of a planet marks ...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181338,"=""9781644113127""",Twilight of Pluto,John Michael Greer (180400732),eBook,• Explains in detail how the demotion or proved nonexistence of a planet marks the beginning of a roughly 30-year period in which that planet’s inf...,"","Non fiction, Inner Traditions/Bear & Company"
4,185338382,"=""9781644117675""",Empires of Atlantis,Marco M. Vigato (185338422),Audio Download,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781591434337""",Empires of Atlantis,Marco M. Vigato (185338422),Trade Paperback,Establishes the historical and geological reality of Atlantis and reveals its continuing influence around the world• Traces the course of Atlantean...,"","Non fiction, Inner Traditions/Bear & Company"
