Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178864117,"=""9781644112472""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),eBook,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644112465""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Trade Paperback,The first translation of the ancient classic that reveals the feminine nature of the Tao• Restores the feminine essence of the Tao Te Ching as well...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644114490""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Audio Download,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
2,169721013,"=""9781620559246""",Emotional Intuition for Peak Performance,Jason Gregory (460373794),eBook,Reveals a structured mind-body system for cultivating effortless action and intelligent spontaneity for peak performance • Details 4 fundamental ha...,"","Non fiction, Inner Traditions/Bear & Company"
"",169721013,"=""9781620559239""",Emotional Intuition for Peak Performance,Jason Gregory (460373794),Trade Paperback,Reveals a structured mind-body system for cultivating effortless action and intelligent spontaneity for peak performance • Details 4 fundamental ha...,"","Non fiction, Inner Traditions/Bear & Company"
3,156213347,"=""9781620557525""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non fiction, Inner Traditions/Bear & Company"
"",156213347,"=""9781620557518""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non fiction, Inner Traditions/Bear & Company"
4,100838614,"=""9781620557143""",Effortless Living,Jason Gregory (460373794),eBook,"A guide for achieving an enlightened mind through the art of non-doing • Details meditation practices, focused on stillness of the mind, along with...","","Non fiction, Inner Traditions/Bear & Company"
"",100838614,"=""9781620557136""",Effortless Living,Jason Gregory (460373794),Trade Paperback,"A guide for achieving an enlightened mind through the art of non-doing • Details meditation practices, focused on stillness of the mind, along with...","","Non fiction, Inner Traditions/Bear & Company"
"",100838614,"=""9781644110843""",Effortless Living,Jason Gregory (460373794),Audio Download,"A guide for achieving an enlightened mind through the art of non-doing • Details meditation practices, focused on stillness of the mind, along with...","","Non fiction, Inner Traditions/Bear & Company"
5,100432726,"=""9781620556535""",Tao of Immortality,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive guide to the core practices of the Universal Healing Tao System and the advanced esoteric practices of Inner Alchemy • Explains eac...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432726,"=""9781620556702""",Tao of Immortality,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive guide to the core practices of the Universal Healing Tao System and the advanced esoteric practices of Inner Alchemy • Explains eac...,"","Non fiction, Inner Traditions/Bear & Company"
6,100428829,"=""9781620556511""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",eBook,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428829,"=""9781620556504""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",Trade Paperback,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
7,100429461,"=""9781594775147""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429461,"=""9781594773341""",Basic Practices of the Universal Healing Tao,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,A comprehensive reference guide to the foundational Taoist practices taught by Master Mantak Chia  • Organized by level and chi kung system for qui...,"","Non fiction, Inner Traditions/Bear & Company"
8,2117848357,"=""9781625587800""",Tao Te King,"",eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
9,2117848372,"=""9781625583079""",Tao Te King,Walter Gorn-Old (2117848385),eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
10,2117848340,"=""9781625583093""",Tao Te Ching (Legge),"",eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
11,2117848310,"=""9781625583086""",Tao Te Ching,Lao Tzu (2117848323),eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
12,2117861574,"=""9781625581884""",Sayings of Lao Tzu,Lao Tzu (2117848323),eBook,"The Tao, which can be expressed in words, is not the eternal Tao; the name which can be uttered is not its eternal name. Without a name, it is the ...","","Non fiction, Start Publishing LLC"
13,100433185,"=""9781620550052""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433185,"=""9781594774713""",Tai Chi Wu Style,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the internal martial arts exercises of short-form Wu-Style Tai Chi  • Details the 8 core forms of Wu-Style Tai Chi with fully illustrate...,"","Non fiction, Inner Traditions/Bear & Company"
14,2117848812,"=""9781625583437""",Lao Tzu's Tao and Wu Wei,Dwight Goddard (2117848825),eBook,"In this clarion translation of Laotzu's Tao Te Ching, first published in 1919, Goddard brings the complexity and depth of the ancient philosopher's...","","Non fiction, Start Publishing LLC"
15,100433465,"=""9781594778117""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",eBook,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433465,"=""9781594774287""",Tai Chi Fa Jin,"Mantak Chia (410046749), Andrew Jan (410052255)",Trade Paperback,A guide to the seemingly effortless yet explosively powerful martial art techniques of Fa Jin  • Explains how to collect energy within and discharg...,"","Non fiction, Inner Traditions/Bear & Company"
16,207291181,"=""9798887620572""",Little Book of Changes,Peter Crisp (2116883666),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non fiction, Mandala Publishing"
"",207291181,"=""9781608870684""",Little Book of Changes,Peter Crisp (2116883666),Trade Paperback,"The Little Book of Changes is a fresh interpretation of the I Ching, one of the oldest books in the world-recognized by both Confucians and Taoists...",Religion/Philosophy,"Non fiction, Mandala Publishing"
17,100430869,"=""9781594779459""",Karsai Nei Tsang,Mantak Chia (410046749),eBook,An illustrated guide to releasing emotional and physical blockages in the pelvic area through massage  • Presents step-by-step instructions for sex...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430869,"=""9781594771149""",Karsai Nei Tsang,Mantak Chia (410046749),Trade Paperback,An illustrated guide to releasing emotional and physical blockages in the pelvic area through massage  • Presents step-by-step instructions for sex...,"","Non fiction, Inner Traditions/Bear & Company"
18,100429885,"=""9781594778377""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),eBook,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
"",100429885,"=""9781594773211""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),Trade Paperback,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
19,100429651,"=""9781594778605""",Taoist Shaman,"Mantak Chia (410046749), Kris Deva North (410051256)",eBook,"The shamanic roots of Taoist practice  • Explains the principles of the Taoist Medicine Wheel, including the Five Elements, the animals of the Chin...","","Non fiction, Inner Traditions/Bear & Company"
"",100429651,"=""9781594773655""",Taoist Shaman,"Mantak Chia (410046749), Kris Deva North (410051256)",Trade Paperback,"The shamanic roots of Taoist practice  • Explains the principles of the Taoist Medicine Wheel, including the Five Elements, the animals of the Chin...","","Non fiction, Inner Traditions/Bear & Company"
20,100429636,"=""9781594779039""",Taoist Foreplay,"Mantak Chia (410046749), Kris Deva North (410051256)",eBook,Sexual techniques and traditional Chinese medicine for increased pleasure  • Reveals how to enhance relationships by harmonizing male and female en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429636,"=""9781594771880""",Taoist Foreplay,"Mantak Chia (410046749), Kris Deva North (410051256)",Trade Paperback,Sexual techniques and traditional Chinese medicine for increased pleasure  • Reveals how to enhance relationships by harmonizing male and female en...,"","Non fiction, Inner Traditions/Bear & Company"
