Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219715725,"=""9780789344595""",Cats & Books 16-Month 2025 Planner Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non-Fiction, Rizzoli Universe"
2,219717348,"=""9780789344915""",Star Trek: Cats 2025 Wall Calendar,CBS (507305077),Calendar,"To boldly go. Persian, Siamese, tabbies—these kitties are headed to the final frontier in the officially licensed Star Trek™: Cats 2025 Wall Calend...","","Non-Fiction, Rizzoli Universe"
3,188049666,"=""9781800650916""",Talk to Your Cat,Susie Green (2119698490),Paper Over Board,Learn everything you need to communicate with your furry friend!We all know cats can talk—but how do we find out what our cat is actually saying? T...,"","Fiction, Ryland Peters & Small"
4,178129115,"=""9781681886572""",Total Cat Manual,Weldon Owen (146804743),Trade Paperback,"New for 2020, this paperback edition of The Total Cat Manual brings over 200 invaluable tips from David Meyer, Abbie Moore and Dr Pia Stalk, operat...","","Non-Fiction, Weldon Owen"
5,218119961,"=""9781681881553""",Total Cat Manual,"David Meyer (556517551), Davd Meyer (2109212000), Pia Salk (2109212002), Abbie Moore (740773410)",Paperback,"Everything you need to know about your new feline friend, with over 200 top tips from the experts at Adopt-a-Pet.com! From adoption and care to beh...","","Non-Fiction, Weldon Owen"
6,2137697771,"=""9781440581144""",I Love Cats,Adams Media (2137651282),eBook,"More than 100 paw-some facts about your favorite furball!Did you know that cats sleep an average of thirteen hours a day, or that their hearts beat...","","Non-Fiction, Adams Media"
7,47507183,"=""9781476738147""","Whiskers, Wit, and Wisdom",Niki Anderson (47507193),Trade Paperback,"This charming gift book is chock-full of endearing true stories about cats, and niki anderson makes spot-on observations about life based on these ...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",47507183,"=""9781439100868""","Whiskers, Wit, and Wisdom",Niki Anderson (47507193),eBook," Cats do the funniest -- and wisest -- things!    From being brazenly courageous to delightfully optimistic, remaining sweetly loyal to having a fi...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
8,2137687213,"=""9781440538339""",Cat Stories You'll Love,Colleen Sell (2137673913),eBook,"You know how much joy your furry friend adds to your life, and in Cat Stories You'll Love, you’ll find cats that will steal your heart - one meow a...","","Non-Fiction, Adams Media"
9,2137653715,"=""9781440537417""",Cup of Comfort Stories for Cat Lovers,Colleen Sell (2137673913),eBook,"You know how much joy your furry friend adds to your life, and in A Cup of Comfort Stories for Cat Lovers, you’ll find cats that will steal your he...","","Non-Fiction, Adams Media"
10,61999172,"=""9780740779640""",Cat's Pajamas,Rachael Hale (19092428),Hardcover,"As the French novelist Colette proclaimed, ""There are no ordinary cats."" And there's nothing ordinary about the fabulous felines in this stunning c...","",Andrews McMeel Publishing
11,2137702940,"=""9781440516061""",Cat Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",eBook,It is often said that cats find their owners. Bestselling authors Brad Steiger and Sherry Hansen Steiger turn their attention to amazing cats that ...,"","Non-Fiction, Adams Media"
12,2137674646,"=""9781605503844""",Cup of Comfort for Cat Lovers,Colleen Sell (2137673913),eBook,You know much joy your furry friend adds to your life and in this stunning new collection you'll find fifty more cats that will steal your heart-on...,"","Non-Fiction, Adams Media"
13,2137722049,"=""9781440523779""",Everything Cat Book,Karen Leigh Davis (2137675800),eBook,"Whether looking for health care tips or where to find the best breed to buy, readers will love this updated and revised edition of The Everything C...","","Non-Fiction, Adams Media"
14,19268392,"=""9780743245098""",I Just Got a Kitten. What Do I Do?,Mordecai Siegal (1883343),Trade Paperback,"The cat is out of the bag....  CATS ARE DELIGHTFUL AND LOVABLE CREATURES   But they don't always start out that way. Every day, adorable kittens ar...",Reference works,"Non-Fiction, Touchstone"
15,2137753678,"=""9781593372880""",Only Cat Book You'll Ever Need,"Steve Duno (2137753688), Andrea Mattei (2137671042)",Trade Paperback,"Quick fixes for all your cat questions and concerns!Cats are clever, agile creatures who have a penchant for getting into anything and everything. ...","","Non-Fiction, Adams Media"
16,7334,"=""9780684811130""","Good Cats, Bad Habits",Alice Rhea (4052),Trade Paperback,"Good Dogs, Bad Habits provides the knowledge and essential training tools necessary to help your cat learn civilized manners, including: What to do...","","Non-Fiction, Touchstone"
17,4125,"=""9780684800615""",Cats Of Thistle Hill,Roger A. Caras (8481),Trade Paperback,"From Simon &amp; Schuster, The Cats of Thistle Hill: A Mostly Peaceable Kingdom introduces readers to feline companions, and to the dogs, horses, c...","","Non-Fiction, Touchstone"
18,438,"=""9780671724436""",Cat is Watching,Roger A. Caras (8481),Trade Paperback,"Dog and cat owners who prefer to avoid pet salons will rush to but this full-color illustrated volume. It shows the best ways to bathe, brush, comb...","","Non-Fiction, Touchstone"
19,155152,"=""9780671251901""",Cat,Muriel Beadle (7313),Trade Paperback,Cat owners will love this most elegant and comprehensive compendium ever written on these most intriguing animals. Turning a wealth of material int...,"","Non-Fiction, Touchstone"
