Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449565180,"=""9781481421188""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
"",449565180,"=""9781481421201""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
2,408606717,"=""9781481451895""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
"",408606717,"=""9781442484115""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
3,408605799,"=""9781442484061""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",Trade Paperback,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
"",408605799,"=""9781442484085""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",eBook,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
4,449569761,"=""9781481421218""",Sparks in Scotland,"A. Destiny (411844961), Rhonda Helms (408604543)",Trade Paperback,"First crush, first love, first kiss—Ava learns about more than her heritage while vacationing in Scotland in this addition to the sweet and clean F...",General fiction (Children's/YA),"Concepts, Fiction, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Girl's Interest, Scotish, Simon Pulse"
"",449569761,"=""9781481421232""",Sparks in Scotland,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"First crush, first love, first kiss—Ava learns about more than her heritage while vacationing in Scotland in this addition to the sweet and clean F...",General fiction (Children's/YA),"Concepts, Fiction, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Girl's Interest, Scotish, Simon Pulse"
5,408603306,"=""9781481451871""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484016""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Hardcover,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series is sweet, fresh...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484023""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
6,408604456,"=""9781481451888""",Never Too Late,"A. Destiny (411844961), Rhonda Helms (408604543)",Trade Paperback,"Can acting in love lead to the real thing? This standalone addition to the Flirt series, now with a new cover, is sweet, fresh, and clean.Abbey cou...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408604456,"=""9781442484054""",Never Too Late,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"Can acting in love lead to the real thing? This standalone addition to the Flirt series, now with a new cover, is sweet, fresh, and clean.Abbey cou...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
7,453706727,"=""9781481423762""",Love Is in the Air,"A. Destiny (411844961), Alex R. Kahler (453706960)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Jennifer’s fear of falling isn’t just about falling off t...",Young Adult,"Fiction, Teen, 1st Experiences, Simon Pulse"
"",453706727,"=""9781481423786""",Love Is in the Air,"A. Destiny (411844961), Alex R. Kahler (453706960)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Jennifer’s fear of falling isn’t just about falling off t...",Young Adult,"Fiction, Teen, 1st Experiences, Simon Pulse"
8,403763653,"=""9781442459717""",Bound to You,Christopher Pike (1080960),Trade Paperback,"A thrilling bind-up of two classics from #1 New York Times bestselling author Christopher Pike.Epic love crosses space and time in these two sexy, ...","","Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Science-Fiction, Suspense, Teen, Thriller, Simon Pulse"
9,85047079,"=""9781442452367""",One That I Want,Jennifer Echols (36454484),Trade Paperback,A double date becomes singularly confusing in this charming romantic comedy that gets matchmaking all mixed up.Gemma can’t believe her luck when th...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",85047079,"=""9781442441934""",One That I Want,Jennifer Echols (36454484),eBook,Matchmaking gets mixed up in this all-original eBook addition to The Romantic Comedies series!Gemma can’t believe her luck when the star football p...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
10,71863638,"=""9781442409156""",Evercrossed,Elizabeth Chandler (706206),Trade Paperback,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442339606""",Evercrossed,Elizabeth Chandler (706206),Audio Download,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442409149""",Evercrossed,Elizabeth Chandler (706206),Hardcover,"It’s been a year since Ivy’s boyfriend, Tristan, died. They’ve both moved on—Tristan to the other side of the afterlife, and Ivy to sweet, dependab...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
