Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176962395,"=""9781534488748""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Hardcover,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",176962395,"=""9781534488755""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Fixed Layout eBook,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
2,167554812,"=""9781534465886""",Creepy Crayon!,Aaron Reynolds (76515508),Hardcover,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167554812,"=""9781534465893""",Creepy Crayon!,Aaron Reynolds (76515508),Fixed Layout eBook,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
3,186272973,"=""9781665910811""",Book That Did Not Want to Be Read,David Sundin (186272701),Hardcover,"Beware! This picture book will do anything in its power to stay unread in this fun, interactive, and irresistibly silly read-aloud perfect for fans...","","Fiction, Simon & Schuster Books for Young Readers"
"",186272973,"=""9781665910828""",Book That Did Not Want to Be Read,David Sundin (186272701),Fixed Layout eBook,"Beware! This picture book will do anything in its power to stay unread in this fun, interactive, and irresistibly silly read-aloud perfect for fans...","","Fiction, Simon & Schuster Books for Young Readers"
4,166048149,"=""9781534462861""",You Have to Read This Book!,Bruce Eric Kaplan (2115077844),Hardcover,"From Bruce Eric Kaplan, the author of Monsters Eat Whiny Children, comes a sidesplitting story about a dad’s determination to share a favorite book...","","Fiction, Simon & Schuster Books for Young Readers"
"",166048149,"=""9781534462878""",You Have to Read This Book!,Bruce Eric Kaplan (2115077844),Fixed Layout eBook,"From Bruce Eric Kaplan, the author of Monsters Eat Whiny Children, comes a sidesplitting story about a dad’s determination to share a favorite book...","","Fiction, Simon & Schuster Books for Young Readers"
5,166535148,"=""9781534463639""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Hardcover,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
"",166535148,"=""9781534463646""",Amy Wu and the Patchwork Dragon,Kat Zhang (2086574152),Fixed Layout eBook,"In this sweet and brightly illustrated picture book, Amy Wu must craft a dragon unlike any other to share with her class at school in this unforget...","","Fiction, Simon & Schuster Books for Young Readers"
6,144081503,"=""9781534431416""",Gurple and Preen,Linda Sue Park (2141179556),Hardcover,"This wildly imaginative, crayon-inspired picture book shows that with a bit of teamwork and a universe of creativity, anything is possible!Buzz! Za...","","Fiction, Simon & Schuster Books for Young Readers"
"",144081503,"=""9781534431423""",Gurple and Preen,Linda Sue Park (2141179556),Fixed Layout eBook,"This wildly imaginative, crayon-inspired picture book shows that with a bit of teamwork and a universe of creativity, anything is possible!Buzz! Za...","","Fiction, Simon & Schuster Books for Young Readers"
7,980710001,"=""9781481476270""",I'm Sad,Michael Ian Black (44260805),Hardcover,"A girl, a potato, and a very sad flamingo star in this charming sequel to I’m Bored by New York Times bestselling author and comedian Michael Ian B...","","Fiction, Social Situations, Picture Book, Animals, Spies, Simon & Schuster Books for Young Readers"
"",980710001,"=""9781481476287""",I'm Sad,Michael Ian Black (44260805),Fixed Layout eBook,"A girl, a potato, and a very sad flamingo star in this charming sequel to I’m Bored by New York Times bestselling author and comedian Michael Ian B...","","Fiction, Social Situations, Picture Book, Animals, Spies, Simon & Schuster Books for Young Readers"
8,166582835,"=""9781481470377""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
"",166582835,"=""9781481470384""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
9,166553829,"=""9781481469111""",Harriet Gets Carried Away,Jessie Sima (568901424),Hardcover,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
"",166553829,"=""9781481469128""",Harriet Gets Carried Away,Jessie Sima (568901424),Fixed Layout eBook,"From the author and illustrator of the bestselling Not Quite Narwhal comes a sweet and funny story about remembering where you belong, no matter ho...","","African-American, Fiction, GLBT, Picture Book, Animals, Multicultural, Simon & Schuster Books for Young Readers"
10,528040148,"=""9781481460101""",Bad Guy,Hannah Barnaby (528039810),Hardcover,Sibling rivalry reaches new heights in this delightfully tongue-in-cheek picture book that’s perfect for fans of Lauren Castillo’s The Troublemaker...,"","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Simon & Schuster Books for Young Readers"
"",528040148,"=""9781481460118""",Bad Guy,Hannah Barnaby (528039810),Fixed Layout eBook,Sibling rivalry reaches new heights in this delightfully tongue-in-cheek picture book that’s perfect for fans of Lauren Castillo’s The Troublemaker...,"","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Simon & Schuster Books for Young Readers"
