Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146697122,"=""9781421596150""","Kuroko's Basketball, Vol. 15",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
2,146693640,"=""9781421596143""","Kuroko's Basketball, Vol. 14",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
3,140694812,"=""9781421596136""","Kuroko's Basketball, Vol. 13",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
4,140694639,"=""9781421596129""","Kuroko's Basketball, Vol. 12",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
5,100722062,"=""9781421595191""","Kuroko's Basketball, Vol. 11",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
6,100722046,"=""9781421595184""","Kuroko's Basketball, Vol. 10",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
7,2141429022,"=""9781421591131""","Kuroko's Basketball, Vol. 9",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
8,2141429005,"=""9781421591124""","Kuroko's Basketball, Vol. 8",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
9,2129706541,"=""9781421591117""","Kuroko's Basketball, Vol. 7",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
10,2129706524,"=""9781421591100""","Kuroko's Basketball, Vol. 6",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
11,2119630897,"=""9781421587752""","Kuroko's Basketball, Vol. 5",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
12,2119630881,"=""9781421587745""","Kuroko's Basketball, Vol. 4",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
13,2108568046,"=""9781421587738""","Kuroko's Basketball, Vol. 3",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
14,1938062095,"=""9781421587714""","Kuroko's Basketball, Vol. 1",Tadatoshi Fujimaki (1938062111),Trade Paperback,Seirin High’s greatest basketball superstar was the one no one literally saw coming—the invisible Kuroko!Tetsuya Kuroko doesn’t stand out much. In ...,"","Non fiction, VIZ Media LLC"
