Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82287784,"=""9781451642483""",To Wed a Wild Lord,Sabrina Jeffries (20597578),eBook,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82287784,"=""9781668019474""",To Wed a Wild Lord,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
2,65888880,"=""9781439167588""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),eBook,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
"",65888880,"=""9781668012130""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),Mass Market Paperback,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
3,65888054,"=""9781439167571""",Hellion in Her Bed,Sabrina Jeffries (20597578),eBook,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
"",65888054,"=""9781982199920""",Hellion in Her Bed,Sabrina Jeffries (20597578),Mass Market Paperback,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
4,65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
5,142933224,"=""9781501144493""",Secret of Flirting,Sabrina Jeffries (20597578),eBook,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",142933224,"=""9781501144486""",Secret of Flirting,Sabrina Jeffries (20597578),Mass Market Paperback,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",142933224,"=""9781508257523""",Secret of Flirting,Sabrina Jeffries (20597578),Audio Download,"“Quick pacing, witty dialogue, and charmingly original characters set Jeffries’ books apart” (Publishers Weekly, starred review), and The Secret of...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
6,145904086,"=""9781501144479""",Pleasures of Passion,Sabrina Jeffries (20597578),eBook,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",145904086,"=""9781501144462""",Pleasures of Passion,Sabrina Jeffries (20597578),Mass Market Paperback,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",145904086,"=""9781508239802""",Pleasures of Passion,Sabrina Jeffries (20597578),Audio Download,"Complete with the signature charm, “delectably witty dialogue…and scorching sexual chemistry” (Booklist) she is known for, New York Times bestselli...","","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
7,400064876,"=""9781501131004""",Windswept,Sabrina Jeffries (20597578),eBook,"Originally written under the pseudonym Deborah Martin, this unforgettable tale of mystery, treasure, and passion is back in print at last and newly...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",400064876,"=""9781451665550""",Windswept,Sabrina Jeffries (20597578),Mass Market Paperback,"Originally written under the pseudonym Deborah Martin, this unforgettable tale of mystery, treasure, and passion is back in print at last and newly...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,2088400141,"=""9781501144455""",Danger of Desire,Sabrina Jeffries (20597578),eBook,"The third book in the sexy Sinful Suitors Regency romance series, this heart-pounding story shows why New York Times bestselling author Sabrina Jef...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",2088400141,"=""9781501144448""",Danger of Desire,Sabrina Jeffries (20597578),Mass Market Paperback,"The third book in the sexy Sinful Suitors Regency romance series, this heart-pounding story shows why New York Times bestselling author Sabrina Jef...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
9,400064728,"=""9781501130991""",Stormswept,Sabrina Jeffries (20597578),eBook,New York Times bestseller Sabrina Jeffries reignites a daring love affair in this intriguing tale of desire and deception—originally written as Deb...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",400064728,"=""9781451665543""",Stormswept,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestseller Sabrina Jeffries reignites a daring love affair in this intriguing tale of desire and deception—originally written as Deb...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
10,465082584,"=""9781476786155""",Study of Seduction,Sabrina Jeffries (20597578),eBook,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
"",465082584,"=""9781476786070""",Study of Seduction,Sabrina Jeffries (20597578),Mass Market Paperback,A marriage of convenience ignites into a passionate love affair in the hotly anticipated second novel in New York Times and USA TODAY bestselling a...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Books"
11,465082808,"=""9781476786124""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",eBook,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
"",465082808,"=""9781476786087""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",Mass Market Paperback,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
12,465082277,"=""9781476786148""",Art of Sinning,Sabrina Jeffries (20597578),eBook,"The first novel in the Sinful Suitors series by New York Times bestselling author Sabrina Jeffries! At St. George’s Club, guardians conspire to kee...","","Fiction, Pocket Books"
"",465082277,"=""9781476786063""",Art of Sinning,Sabrina Jeffries (20597578),Mass Market Paperback,"The first novel in the Sinful Suitors series by New York Times bestselling author Sabrina Jeffries! At St. George’s Club, guardians conspire to kee...","","Fiction, Pocket Books"
13,465080829,"=""9781476786131""",If the Viscount Falls,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author Sabrina Jeffries, the deliciously sexy fourth book in the Duke’s Men Regency romance series—the first of whi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",465080829,"=""9781476786049""",If the Viscount Falls,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author Sabrina Jeffries, the deliciously sexy fourth book in the Duke’s Men Regency romance series—the first of whi...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
14,400064682,"=""9781451665536""",Silver Deceptions,Sabrina Jeffries (20597578),eBook,"In New York Times bestselling author Sabrina Jeffries’s classic, revised novel, originally written as Deborah Martin, London Theater’s newest actre...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",400064682,"=""9781476761053""",Silver Deceptions,Sabrina Jeffries (20597578),Mass Market Paperback,"In New York Times bestselling author Sabrina Jeffries’s classic, revised novel, originally written as Deborah Martin, London Theater’s newest actre...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Romantic, Women’s Fiction, Pocket Books"
