Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118032090,"=""9781501159459""",Becoming a Film Producer,Boris Kachka (404920611),eBook,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non fiction, Simon & Schuster"
"",2118032090,"=""9781501159435""",Becoming a Film Producer,Boris Kachka (404920611),Hardcover,A revealing guide to a career as a film producer written by acclaimed author Boris Kachka and based on the real-life experiences of award-winning p...,"","Non fiction, Simon & Schuster"
2,2125428919,"=""9781501167980""",Becoming a Sports Agent,Gary Rivlin (404925775),eBook,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
"",2125428919,"=""9781501167973""",Becoming a Sports Agent,Gary Rivlin (404925775),Hardcover,A revealing guide to a career as a sports agent written by Pulitzer Prize–winning journalist Gary Rivlin and based on the real-life experiences of ...,"","Non fiction, Simon & Schuster"
3,166478651,"=""9781982139919""",Becoming a Teacher,Melinda D. Anderson (166478633),eBook,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non fiction, Simon & Schuster"
"",166478651,"=""9781982139902""",Becoming a Teacher,Melinda D. Anderson (166478633),Hardcover,An illuminating guide to a career as a teacher written by acclaimed journalist Melinda D. Anderson and based on the real-life experiences of a mast...,"","Non fiction, Simon & Schuster"
4,139986337,"=""9781501196362""",Be Fearless,Jean Case (139985131),eBook,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
"",139986337,"=""9781501196355""",Be Fearless,Jean Case (139985131),Trade Paperback,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
"",139986337,"=""9781508280996""",Be Fearless,Jean Case (139985131),Audio Download,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
5,142042601,"=""9781501197703""",Becoming a Life Coach,Tom Chiarella (142042094),eBook,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
"",142042601,"=""9781501197680""",Becoming a Life Coach,Tom Chiarella (142042094),Hardcover,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
"",142042601,"=""9781508281887""",Becoming a Life Coach,Tom Chiarella (142042094),Audio Download,A fascinating guide to a career as a life coach written by award-winning journalist Tom Chiarella and based on the real-life experiences of an expe...,"","Non fiction, Simon & Schuster"
6,158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
"",158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
"",158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non fiction, Simon & Schuster"
7,145785677,"=""9781501171475""",Next Is Now,Lior Arussy (2132297781),eBook,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",145785677,"=""9781501171468""",Next Is Now,Lior Arussy (2132297781),Trade Paperback,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
