Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112130446,"=""9781501155048""",Cocinando con Chabán,Alejandro Chabán (483020918),eBook,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non-Fiction, Atria Books"
"",2112130446,"=""9781501155024""",Cocinando con Chabán,Alejandro Chabán (483020918),Trade Paperback,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non-Fiction, Atria Books"
2,155985157,"=""9781988002880""",Essential Quick 400-Calorie Favourites,Canadian Living (142967387),Trade Paperback,"At Canadian Living, we believe that healthy, calorie-conscious eating doesn’t mean giving up delicious meals or leaving the table feeling hungry.Th...","","Non-Fiction, Juniper Publishing"
3,152363989,"=""9781101884423""","Cook This, Not That! Kitchen Survival Guide",David Zinczenko (146284754),eBook,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non-Fiction, Galvanized Media"
"",152363989,"=""9781940358222""","Cook This, Not That! Kitchen Survival Guide",David Zinczenko (146284754),Trade Paperback,"Did you know the average dinner from a chain restaurant costs nearly $35 a person and contains more than 1,200 calories? That's hard on your wallet...","","Non-Fiction, Galvanized Media"
4,147515312,"=""9781501175459""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),eBook,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non-Fiction, Atria Books"
"",147515312,"=""9781982106522""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),Trade Paperback,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non-Fiction, Atria Books"
5,155161758,"=""9781501178733""",Fit Men Cook,Kevin Curry (2141464498),eBook,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non-Fiction, Gallery Books"
"",155161758,"=""9781501178726""",Fit Men Cook,Kevin Curry (2141464498),Paper Over Board,"The fitness influencer and creator of the #1 bestselling Food &amp; Drink app, FitMenCook, shares 100 easy, quick meal prep recipes that will save ...","","African-American, Food & Wine, Spanish Language, Non-Fiction, Gallery Books"
6,2092937294,"=""9781501145964""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non-Fiction, Atria Books"
"",2092937294,"=""9781501145957""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",Trade Paperback,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non-Fiction, Atria Books"
7,150062832,"=""9781940358208""",7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",Trade Paperback,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away! Sculpt the body you want and help bulletproof your health with the foods you lov...,"","Non-Fiction, Galvanized Media"
"",150062832,"=""9781940358215""",The 7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",eBook,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away!Sculpt the body you want and help bulletproof your health with the foods you love...,"","Non-Fiction, Galvanized Media"
8,100728443,"=""9781501189777""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),eBook,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non-Fiction, Wellness, Atria Books"
"",100728443,"=""9781501189760""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),Trade Paperback,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non-Fiction, Wellness, Atria Books"
9,2142490012,"=""9781501183782""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),Trade Paperback,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non-Fiction, Atria Books"
"",2142490012,"=""9781501183799""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),eBook,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non-Fiction, Atria Books"
10,100651307,"=""9781507206270""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),eBook,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non-Fiction, Adams Media"
"",100651307,"=""9781507206263""",Everything Ketogenic Diet Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Discover the health benefits of the ketogenic diet with 300 low-carb, high-fat recipes for weight loss and more!The ketogenic diet is a healthy eat...","","Non-Fiction, Adams Media"
11,2118313742,"=""9781501160554""",8-Week Blood Sugar Diet Cookbook,"Clare Bailey (2118313403), Sarah Schenker (413273835)",eBook,"Combat diabetes with this essential companion to New York Times bestselling Dr. Michael Mosley’s groundbreaking The 8-Week Blood Sugar Diet, featur...","","Non-Fiction, Atria Books"
"",2118313742,"=""9781501160530""",8-Week Blood Sugar Diet Cookbook,"Clare Bailey (2118313403), Sarah Schenker (413273835)",Trade Paperback,"Combat diabetes with this essential companion to New York Times bestselling Dr. Michael Mosley’s groundbreaking The 8-Week Blood Sugar Diet, featur...","","Non-Fiction, Atria Books"
12,2105727340,"=""9781617655807""",Taste of Home Skinny Slow Cooker,"",Trade Paperback,"Save time, eat right and serve hearty family favorites with Skinny Slow Cooker, a new cookbook from Taste of Home! Everyone could use a little help...","","Non-Fiction, Trusted Media Brands"
"",2105727340,"=""9781617655814""",Taste of Home Skinny Slow Cooker,"",eBook,Now it’s easier than ever to cook smart and eat smart thanks to the new title from Taste of Home—Skinny Slow Cooker! Today’s home cooks care about ...,"","Non-Fiction, Trusted Media Brands"
13,169100762,"=""9781612436050""",Rainbow of Smoothie Bowls,Leigh Weingus (169100799),Trade Paperback,"Discover how to make highly nutritious, super-food smoothie bowls, inspired by Brazil's famous açaí bowls, to help you jump-start your way to healt...","","Non-Fiction, Ulysses Press"
14,169094597,"=""9781612435237""",Sheet Pan Paleo,Pamela Ellgen (167886367),Trade Paperback,"With celebrated chef, Pamela Ellgen, cooking for the paleo diet has never been easier than with this collection of 200 quick-and-easy sheet-pan rec...","","Non-Fiction, Ulysses Press"
15,507403657,"=""9781617654237""",Taste of Home Comfort Food Makeovers,Editors at Taste of Home (504296138),eBook,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non-Fiction, Trusted Media Brands"
"",507403657,"=""9781617654220""",Taste of Home Comfort Food Makeovers,Editors at Taste of Home (504296138),Trade Paperback,The pros at Taste of Home received hundreds of requests to lighten up family-favorite recipes—and they did! Whether cutting calories from a bubblin...,"","Non-Fiction, Trusted Media Brands"
16,548831501,"=""9781501127144""",Magic Soup,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,More than one hundred delicious and nutritious soups that boast a unique blend of fresh ingredients and surprising spice and flavor combinations—id...,"","Non-Fiction, Atria Books"
17,447777464,"=""9781621451969""",Digest Diet Cookbook,Liz Vaccariello (457388182),Trade Paperback,"Eat up and slim down with this companion to the New York Times best-selling The Digest Diet, now in paperback.In The Digest Diet, Liz Vaccariello a...","","Non-Fiction, Trusted Media Brands"
"",447777464,"=""9781621450276""",Digest Diet Cookbook,Liz Vaccariello (457388182),eBook,"Eat up and slim down with this companion to the phenomenally successful The Digest Diet.In The Digest Diet, Liz Vaccariello and the editors of Read...","","Non-Fiction, Trusted Media Brands"
18,464005936,"=""9781621451501""",21-Day Tummy Diet Cookbook,Liz Vaccariello (447777329),eBook,"Belly bulges plague millions of Americans. So does bloating, heartburn, and other tummy troubles. It’s no coincidence. As Reader's Digest editor-in...","","Non-Fiction, Trusted Media Brands"
19,169083415,"=""9781612434001""",Master Cleanse Made Easy,Robin Westen (169077208),Trade Paperback,"Along with a step-by-step guide to doing the cleanse, uncover the tips, tricks and strategies to transform the intimidating Master Cleanse, the Lem...","","Non-Fiction, Ulysses Press"
20,448187585,"=""9781476773032""",Skinnygirl Cocktails,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
"",448187585,"=""9781476773025""",Skinnygirl Cocktails,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non-Fiction, Atria Books"
