Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non-Fiction, Simon & Schuster"
"",194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non-Fiction, Simon & Schuster"
2,172487778,"=""9781982154523""",Untitled,Elizabeth Pryor (172487683),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, Simon & Schuster"
"",172487778,"=""9781982154509""",Untitled,Elizabeth Pryor (172487683),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non-Fiction, Simon & Schuster"
3,214563392,"=""9781668052846""",Rethinking Medications,Jerry Avorn (214556051),Hardcover,"A leading medical expert explains why many medications Americans take are poorly effective, overpriced, or pose unwarranted risks—and what we can d...","","Non-Fiction, Simon & Schuster"
"",214563392,"=""9781668052853""",Rethinking Medications,Jerry Avorn (214556051),eBook,"A leading medical expert explains why many medications Americans take are poorly effective, overpriced, or pose unwarranted risks—and what we can d...","","Non-Fiction, Simon & Schuster"
4,188315471,"=""9781982197018""",On Isabella Street,Genevieve Graham (470984552),Trade Paperback,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197025""",On Isabella Street,Genevieve Graham (470984552),eBook,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
"",188315471,"=""9781982197032""",On Isabella Street,Genevieve Graham (470984552),Audio Download,From #1 bestselling author Genevieve Graham comes a gripping novel set in Toronto and Vietnam during the turbulent sixties about two women caught u...,"","Fiction, Simon & Schuster"
5,197469405,"=""9781668016282""",Fantasies of Future Things,Doug Jones (197469159),Hardcover,A compelling and timely debut novel following two Black men tasked with overseeing the destruction and gentrification of the predominantly Black ne...,"","Fiction, Simon & Schuster"
"",197469405,"=""9781668016305""",Fantasies of Future Things,Doug Jones (197469159),eBook,A compelling and timely debut novel following two Black men tasked with overseeing the destruction and gentrification of the predominantly Black ne...,"","Fiction, Simon & Schuster"
6,211842783,"=""9781668046463""",Big Chief,Jon Hickey (211842748),Hardcover,"There, There meets Winter Counts in this gripping literary debut about power and corruption, love lost and gained, and the importance of facing one...","","Fiction, Simon & Schuster"
"",211842783,"=""9781668046487""",Big Chief,Jon Hickey (211842748),eBook,"There, There meets Winter Counts in this gripping literary debut about power and corruption, love lost and gained, and the importance of facing one...","","Fiction, Simon & Schuster"
7,185737462,"=""9781982188245""",Yoko,David Sheff (65784575),Hardcover,An intimate and revelatory biography of Yoko Ono from the #1 New York Times bestselling author of Beautiful Boy.John Lennon once described Yoko Ono...,"","Non-Fiction, Simon & Schuster"
"",185737462,"=""9781982188269""",Yoko,David Sheff (65784575),eBook,An intimate and revelatory biography of Yoko Ono from the #1 New York Times bestselling author of Beautiful Boy.John Lennon once described Yoko Ono...,"","Non-Fiction, Simon & Schuster"
8,200658962,"=""9781668024263""",La Cucina di Terroni,Cosimo Mammoliti (200658931),Hardcover,"The Toronto and Los Angeles restaurant institution Terroni opens the vaults, releasing over 100 of their classic and beloved southern Italian recip...","","Non-Fiction, Simon & Schuster"
9,202242277,"=""9781668025567""",Boat Baby,Vicky Nguyen (202242012),Hardcover,"In a memoir where heroism meets humor, NBC News anchor and correspondent Vicky Nguyen tells the story of her family’s daring escape from communist ...","","Non-Fiction, Simon & Schuster"
