Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214248802,"=""9781804177594""",Joseph Stella: Apotheosis of the Rose (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
2,214248761,"=""9781804177587""",Benedictus: Design from 'Relais' (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
3,214248720,"=""9781804177570""",Jane Tattersfield: Blue Parrot (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
4,214249089,"=""9781804177679""",Lucy Innes Williams Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different painting by Lucy Innes Williams. Stitched spine, with ruled and blank pages. High-qua...","","Non-Fiction, Flame Tree Publishing"
5,214248925,"=""9781804177624""",Angela Harding: Seal Song (Foiled Pocket Journal),"",Notebook / blank book,"A new title in the Flame Tree Pocket Notebook collection, combining beautiful art with high-quality production and featuring a pocket at the back, ...","","Non-Fiction, Flame Tree Publishing"
6,214249458,"=""9781804177778""",Royal Botanic Garden Edinburgh Set of 3 Midi Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 midi notebooks, each with a different watercolour by Charlotte Cowan Pearson. Stitched spine, with ruled and blank pages. H...","","Non-Fiction, Flame Tree Publishing"
7,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non-Fiction, Insights"
8,214247858,"=""9781804177365""",Nina Pace: Love Oracle (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
9,214248473,"=""9781804177518""",Nina Pace Set of 3 Mini Notebooks,"",Notebook / blank book,"New title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popular ...","","Non-Fiction, Flame Tree Publishing"
10,214248063,"=""9781804177419""",Jade Mosinski: Bee Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
11,214248432,"=""9781804177501""",Angela Harding: Wildlife Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non-Fiction, Flame Tree Publishing"
12,214248104,"=""9781804177426""",Kate Heiss: Sunflower Fields Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
13,214247940,"=""9781804177389""",Thomas Crane: Buttercups (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
14,211016543,"=""9781804176955""",Thomas Kinkade: Everett's Cottage (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
15,211016600,"=""9781804176948""",Thomas Kinkade Studios: Reflections of Faith (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
16,207892610,"=""9781804176658""",Art of Drag (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
17,207892569,"=""9781804176641""",Bex Parkin: Secret Garden (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
18,207891368,"=""9781804176511""",Thomas Kinkade Studios: Wine Country Living (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
19,207891327,"=""9781804176504""",Thomas Kinkade Studios: Italian Café (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
20,207891239,"=""9781804176481""",Angela Harding: The Wood (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
