Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227992750,"=""9781646900442""",The Colors of the Sea,Stewner (227992789),Hardcover,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea Aquar...,"","Fiction, Arctis"
2,225909731,"=""9781646908165""",The Colors of the Sea,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea has f...,"","Fiction, Arctis"
3,225909275,"=""9781646900435""",The Water's Call,Tanya Stewner (225909314),Hardcover,"An exciting ecological fantasy adventure in which a young girl finds out she comes from the Sea People and can turn into a mermaid.Marine mystery, ...","","Fiction, Arctis"
"",225909275,"=""9781646908158""",The Water's Call,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Marine mys...,"","Fiction, Arctis"
4,225904214,"=""9781646900466""",The Ghosts of Pandora Pickwick,Christina Wolff (213033755),Hardcover,Summer vacation in London turns mysterious and exciting when Mia learns that her aunt’s antique shop is actually a ghost placement agency and she g...,"","Fiction, Arctis"
5,220018435,"=""9781646900374""",The Secret,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 6 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
6,220018001,"=""9781646900367""",Virus,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 5 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
7,212988053,"=""9781646900350""",Pioneers,Timo Parvela (205301660),Hardcover,An edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to save the mank...,"","Fiction, Arctis"
8,213033718,"=""9781646900299""",The Picture Visitors: A Case for the Van Gogh Agency,Christina Wolff (213033755),Hardcover,An action-packed story about a group of children with a unique ability to jump into paintings and move around in them! Thirteen-year-old Vincent ha...,"","Fiction, Arctis"
9,212987997,"=""9781646900343""",The Voyage,Timo Parvela (205301660),Hardcover,An edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to save the mank...,"","Fiction, Arctis"
10,197414912,"=""9781646900213""",Dangerous Friendship,Katja Brandis (193800742),Hardcover,The second book in the Woodwalkers series.It’s New Year and a new term is beginning at Clearwater High. The young shape-shifter Carag is excited to...,"","Fiction, Arctis"
11,193800705,"=""9781646900206""",Carag's Transformation,Katja Brandis (193800742),Hardcover,"A wonderful new middle grade series in shapeshifting genre!At first glance, Carag looks like a normal boy. But behind his shining eyes hides a secr...","","Fiction, Arctis"
