Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144237094,"=""9781508241966""",In the Midst of Winter,Isabel Allende (1723104),Audio Download,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
"",144237094,"=""9781501178146""",In the Midst of Winter,Isabel Allende (1723104),Trade Paperback,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
"",144237094,"=""9781501178153""",In the Midst of Winter,Isabel Allende (1723104),eBook,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
"",144237094,"=""9781508241959""",In the Midst of Winter,Isabel Allende (1723104),Compact Disk,New York Times and worldwide bestselling author Isabel Allende returns with a sweeping novel that journeys from present-day Brooklyn to Guatemala i...,General Fiction,"Fiction, Simon & Schuster Audio"
2,155007517,"=""9781442391246""",Japanese Lover,Isabel Allende (1723104),Audio Download,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",155007517,"=""9781501116995""",Japanese Lover,Isabel Allende (1723104),Trade Paperback,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",155007517,"=""9781501117008""",Japanese Lover,Isabel Allende (1723104),eBook,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
"",155007517,"=""9781508227342""",Japanese Lover,Isabel Allende (1723104),Compact Disk,"From New York Times bestselling author Isabel Allende, “a magical and sweeping” (Publishers Weekly, starred review) love story and multigenerationa...",General Fiction,"Fiction, Simon & Schuster Audio"
3,140244501,"=""9781508293309""",Eva Luna,Isabel Allende (1723104),Audio Download,"“A remarkable novel” (The Washington Post) from New York Times bestselling author Isabel Allende’s introducing her most enchanting creation, Eva Lu...","","Fiction, Simon & Schuster Audio"
"",140244501,"=""9781501117084""",Eva Luna,Isabel Allende (1723104),Trade Paperback,"“A remarkable novel” (The Washington Post) from New York Times bestselling author Isabel Allende’s introducing her most enchanting creation, Eva Lu...","","Fiction, Simon & Schuster Audio"
"",140244501,"=""9781501117121""",Eva Luna,Isabel Allende (1723104),eBook,"“A remarkable novel” (The Washington Post) from New York Times bestselling author Isabel Allende’s introducing her most enchanting creation, Eva Lu...","","Fiction, Simon & Schuster Audio"
4,162723,"=""9781797106663""",Stories of Eva Luna,Isabel Allende (1723104),Audio Download,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Simon & Schuster Audio"
"",162723,"=""9781501117138""",Stories of Eva Luna,Isabel Allende (1723104),Trade Paperback,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Simon & Schuster Audio"
"",162723,"=""9781501117169""",Stories of Eva Luna,Isabel Allende (1723104),eBook,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Simon & Schuster Audio"
5,140244834,"=""9781797106632""",Of Love and Shadows,Isabel Allende (1723104),Audio Download,"This profoundly moving tale of love, bravery, and tragedy by New York Times bestselling author Isabel Allende brings to life a country ruled with a...","","Fiction, Simon & Schuster Audio"
"",140244834,"=""9781501117046""",Of Love and Shadows,Isabel Allende (1723104),Trade Paperback,"This profoundly moving tale of love, bravery, and tragedy by New York Times bestselling author Isabel Allende brings to life a country ruled with a...","","Fiction, Simon & Schuster Audio"
"",140244834,"=""9781501117060""",Of Love and Shadows,Isabel Allende (1723104),eBook,"This profoundly moving tale of love, bravery, and tragedy by New York Times bestselling author Isabel Allende brings to life a country ruled with a...","","Fiction, Simon & Schuster Audio"
6,155368541,"=""9781508215257""",House of the Spirits,Isabel Allende (1723104),Audio Download,"This “spectacular… absorbing and distinguished work…is a unique achievement, both personal witness and possible allegory of the past, present, and ...","","Fiction, Simon & Schuster Audio"
"",155368541,"=""9781501117015""",House of the Spirits,Isabel Allende (1723104),Trade Paperback,"This “spectacular… absorbing and distinguished work…is a unique achievement, both personal witness and possible allegory of the past, present, and ...","","Fiction, Simon & Schuster Audio"
"",155368541,"=""9781501117039""",House of the Spirits,Isabel Allende (1723104),eBook,"This “spectacular… absorbing and distinguished work…is a unique achievement, both personal witness and possible allegory of the past, present, and ...","","Fiction, Simon & Schuster Audio"
