Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198865946,"=""9781665937481""",Are We There Yet?,Stacy McAnulty (198865816),Fixed Layout eBook,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non-Fiction, Margaret K. McElderry Books"
"",198865946,"=""9781665937474""",Are We There Yet?,Stacy McAnulty (198865816),Hardcover,Hitch a ride on the first road trip across the United States of America in this rollicking nonfiction picture book from Ezra Jack Keats Honor winne...,"","Non-Fiction, Margaret K. McElderry Books"
2,218355357,"=""9781683432197""",Hot Wheels: Ultimate Handbook,Mattel (224932460),Trade Paperback,"A fact-packed guide to everything you want to know about Hot Wheels original vehicle designs.Whether you are an average fan or avid collector, this...","","Non-Fiction, Mattel"
3,215182959,"=""9781960107121""",Fold Open and Look Inside The Airport,Anja De Lombaert (215182996),Board Book,Get ready to discover the inner workings of an airport in this huge fold out book for chiildren!Get ready to discover the hustle and bustle of the ...,"","Non-Fiction, Little Genius Books"
4,168402821,"=""9781837955053""",Things That Go,IglooBooks (100888866),Board Book,It's competition time! Will the vehicles of Speedy Town be shiny enough to win the prize? Things That Go is an exciting adventure story with a dazz...,"","Fiction, Igloo Books"
"",168402821,"=""9781800228108""",Things That Go,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn new vehicles from bus to train! Little hands will love to explore the soft felt pages and playful pictures in t...","","Fiction, Igloo Books"
"",168402821,"=""9781837716159""",Things That Go,IglooBooks (100888866),Mixed media product,"Introducing ""Things That Go: On-the-Go Coloring Kit with Stackable Crayons"" – the perfect companion for young adventurers and creative minds!Unleas...","","Fiction, Igloo Books"
"",168402821,"=""9781837955305""",Things That Go,IglooBooks (100888866),Board Book,"Discover 50 exciting sounds in this epic book! Featuring colorful scenes packed with things that go and lots of buttons to press, this is an awesom...","","Fiction, Igloo Books"
5,174818110,"=""9781534484207""",Love Is in the Air,Dee Romito (500910243),Fixed Layout eBook,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non-Fiction, Aladdin"
"",174818110,"=""9781534484191""",Love Is in the Air,Dee Romito (500910243),Hardcover,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non-Fiction, Aladdin"
6,169520600,"=""9781534473669""",Moving Forward,Chris Barton (556504014),Fixed Layout eBook,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non-Fiction, Beach Lane Books"
"",169520600,"=""9781534473652""",Moving Forward,Chris Barton (556504014),Hardcover,"Meet activist Alton Yates, an Air Force veteran who dedicated his life to propelling America forward—from space travel to the Civil Rights Movement...","","Non-Fiction, Beach Lane Books"
7,180474415,"=""9781953344144""",Can You Find It? Cars and Trucks on the Road,Little Genius Books (183216655),Board Book,A colorful traffic jam’s worth of things to count and find!This charming and witty “can-you-find-it?” large-format board book follows one purple ca...,"","Non-Fiction, Little Genius Books"
8,173964850,"=""9781534494756""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Trade Paperback,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482159""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Hardcover,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
"",173964850,"=""9781534482166""",La joven aviadora (The Flying Girl),Margarita Engle (476033634),Fixed Layout eBook,"Una edición española¡Si ese hombre puede volar, yo también puedo! En una animada calle en la encantadora ciudad de París, una joven llamada Aída mi...","","Non-Fiction, Atheneum Books for Young Readers"
9,173057730,"=""9781609914103""",Ripley Readers LEVEL4 Take Flight!,"",Trade Paperback,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non-Fiction, Ripley Publishing"
10,166097382,"=""9781609913298""",Ripley Readers LEVEL 4 Shipwrecks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non-Fiction, Ripley Publishing"
11,569941594,"=""9781499802733""",Titanic,Nancy Ohlin (514558729),Trade Paperback,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non-Fiction, little bee books"
"",569941594,"=""9781499802740""",Titanic,Nancy Ohlin (514558729),Hardcover,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non-Fiction, little bee books"
"",569941594,"=""9781499805000""",Titanic,Nancy Ohlin (514558729),Fixed Layout eBook,"Blast back to discover what life was like on the Titanic!You may have heard of the movie Titanic, but what was life on the actual Titanic really li...","","Non-Fiction, little bee books"
12,549300244,"=""9781481461641""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Trade Paperback,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non-Fiction, Simon Spotlight"
"",549300244,"=""9781481461658""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Hardcover,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non-Fiction, Simon Spotlight"
"",549300244,"=""9781481461665""",How Airplanes Get from Here . . . to There!,Jordan D. Brown (465620012),Enhanced eBook,"Learn all about the soaring science behind aerodynamic airplanes in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the s...","","Academic, Concepts, Non-Fiction, Simon Spotlight"
13,480390216,"=""9781499800418""",Little Explorers: On the Move,Ruth Martin (557171001),Paper Over Board,"Introducing Little Explorers—a new, interactive nonfiction series for curious youngsters. With more than 60 flaps to lift, ON THE MOVE provides lit...","","Non-Fiction, little bee books"
14,170557003,"=""9781481402804""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170557003,"=""9781481402811""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170557003,"=""9781481402828""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
15,78618429,"=""9781442481886""",Daredevil,Meghan McCarthy (40043031),Enhanced eBook,"A riveting picture book biography of Betty Skelton, aviation and auto racing pioneer, from award-winning author/illustrator Megan McCarthy. Include...",Character Picture Books,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",78618429,"=""9781442422629""",Daredevil,Meghan McCarthy (40043031),Hardcover,"A riveting picture book biography of Betty Skelton, aviation and auto racing pioneer, from award-winning author/illustrator Megan McCarthy.In the 1...",Character Picture Books,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
16,36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
17,18799216,"=""9780689855757""",Amelia Earhart,Patricia Lakin (1851526),Trade Paperback,"Ready-to-Read  Level 3 Reading Proficiently   Rich vocabulary 
More-challenging stories 
Longer chapters 
  Amelia Earhart always loved adventure, ...","","Non-Fiction, Simon Spotlight"
