Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302511,"=""9781608861453""",Dune: House Harkonnen Vol 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,The hit prequel comics adaptation of the legendary science fiction epic from NY Times bestselling authors Brian Herbert &amp; Kevin J. Anderson con...,"","Non-Fiction, BOOM! Studios"
2,205392057,"=""9781608861347""",Dune: House Harkonnen Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Discover the crucial backstory of House Atreides’ bitter rivals that no Dune fan will want to miss!Delve into the past of Gurney Halleck, Leto Atre...","","Non-Fiction, BOOM! Studios"
3,197524429,"=""9781684158928""",Stuff of Nightmares,R.L. (Robert) Stine (197524468),Trade Paperback,"A Modern Retelling of the Horror Classic Frankenstein, Perfect for Fans of Fear Street, Jekyll, and The Invisible Man!The master of horror returns ...","","Non-Fiction, BOOM! Studios"
4,197524269,"=""9781684158850""",Alice Ever After,Dan Panosian (181413671),Trade Paperback,"Return to Wonderland in this twisted sequel perfect for fans of Neil Gaiman's Snow, Glass, Apples, Mirka Andolfo’s Mercy, and Fables!Alice first vi...","","Non-Fiction, BOOM! Studios"
5,197524390,"=""9781684158867""",Dune: The Waters of Kanly,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Dive deeper into Dune with this lore-expanding story set during the Frank Herbert classic!In the aftermath of the battle of Arrakeen, legendary Hou...","","Non-Fiction, BOOM! Studios"
6,191301639,"=""9781684157709""",Dune: Tales from Arrakeen HC,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,Two powerful stories set during the pivotal Battle of Arrakeen set during the original Dune!UNCOVER THE UNTOLD STORIES OF THE BATTLE OF ARRAKEEN! J...,"","Non-Fiction, BOOM! Studios"
7,187499308,"=""9781684158188""",Dune: House Atreides Vol. 3,Kevin J. Anderson (183977388),Hardcover,"The conclusion to the first ever graphic novel adaptation of the New York Times best-selling Dune: House Atreides, the prequel to Frank Herbert’s i...","","Non-Fiction, BOOM! Studios"
8,183977351,"=""9781684157389""",Dune: House Atreides Vol. 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"The first-ever graphic fiction adaptation of the New York Times best-selling Dune: House Atreides continues here, adapted &amp; scripted by the nov...","","Non-Fiction, BOOM! Studios"
"",183977351,"=""9781934506172""",Dune: House Atreides Vol. 2,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Trade Paperback,"The official graphic novel prequel to the groundbreaking Dune continues, now in softcover!The young Duke brings news of the revolt brewing on Ix, b...","","Non-Fiction, BOOM! Studios"
9,169659280,"=""9781684155552""",Origins,Clay McLeod Chapman (145997681),Trade Paperback,"One thousand years after humans have gone extinct and artificial intelligence has taken over the world, a single man is brought back to life—David ...","","Non-Fiction, BOOM! Studios"
10,145311051,"=""9781684156665""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Trade Paperback,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday-themed st...,"","Non-Fiction, BOOM! Studios"
"",145311051,"=""9781684152391""",Klaus: The New Adventures of Santa Claus,Grant Morrison (2105753385),Hardcover,The smash-hit series by legendary creator Grant Morrison and young phenom artist Dan Mora returns with this special collection of holiday themed st...,"","Non-Fiction, BOOM! Studios"
11,169654674,"=""9781684155408""",Folklords,Matt Kindt (100711440),Trade Paperback,"In a world of magic and monsters, Ansel is an outsider haunted by visions of our world - and will risk everything to find the mysterious Folklords ...","","Non-Fiction, BOOM! Studios"
12,145517376,"=""9781684154920""",Grass Kings Vol. 3,Matt Kindt (100711440),Trade Paperback,"The final chapter of the Eisner Award-nominated Grass Kings is here, as the illegal trailer park kingdom wards off attacks from both outwards and w...","","Fiction, BOOM! Studios"
"",145517376,"=""9781684152643""",Grass Kings Vol. 3,Matt Kindt (100711440),Hardcover,"With their brotherly bond fractured at the worst possible time, the Grass Kings must find a way to mend fences before the feds stomp out their ille...","","Fiction, BOOM! Studios"
13,167225586,"=""9781684154807""",Black Badge Vol. 3,Matt Kindt (100711440),Hardcover,The Black Badges race to solve the murder of one of their own and discover the secrets of their organization’s past may be the key to building a be...,"","Non-Fiction, BOOM! Studios"
14,137868835,"=""9781684154401""",Grass Kings Vol. 2,Matt Kindt (100711440),Trade Paperback,"The next chapter in the story of three brothers who rule their own trailer park kingdom, as their bond fractures from threats outside and within.Th...","","Non-Fiction, BOOM! Studios"
"",137868835,"=""9781684151813""",Grass Kings Vol. 2,Matt Kindt (100711440),Hardcover,"Following a turf war with a rival town, the three brothers who rule a trailer park kingdom must turn their sights inward to find a killer amongst t...","","Non-Fiction, BOOM! Studios"
15,162618604,"=""9781684154234""",Black Badge Vol. 2,Matt Kindt (100711440),Hardcover,"A top-secret, elite branch of boy scouts is sent on their deadliest mission yet -- and must combat opposing scout troops along the way.The Black Ba...","","Non-Fiction, BOOM! Studios"
16,140490777,"=""9781684152216""",Judas,Jeff Loveness (140490848),Trade Paperback,"Judas Iscariot journeys through life and death, grappling with his place in “The Greatest Story Ever Told.”EVERY STORY NEEDS A VILLAIN  Judas Iscar...","","Non-Fiction, BOOM! Studios"
17,2140755729,"=""9781684150557""",Victor LaValle's Destroyer,Victor LaValle (2140755746),Trade Paperback,The legacy of Frankenstein’s monster collides with the sociopolitical tensions of the present-day United States.Mary Shelley’s Frankenstein beseech...,"","Non-Fiction, BOOM! Studios"
18,1401323559,"=""9781608868728""",Strange Fruit,"J.G. Jones (1401323576), Mark Waid (67199337)",Hardcover,"An alien being falls to Earth during the Great Flood of 1927, destined to save a small Mississippi town from certain destruction.In the small town ...","","Non-Fiction, BOOM! Studios"
19,1400046790,"=""9781608868582""",Fiction,Curt Pires (1400046807),Trade Paperback,"Four childhood friends discover a box of strange books that, when read aloud, can transport them to the beautiful, imaginary worlds described withi...","","Non-Fiction, BOOM! Studios"
20,412506992,"=""9781608863372""",Tanpopo Collection Vol. 2,"",Hardcover,"Tanpopo is a mysterious young girl, superhumanly intelligent and inhumanly emotionless, who embarks on a journey to experience emotion. With only t...","","Non-Fiction, BOOM! Studios"
