Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146176983,"=""9781481481977""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481960""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781481481984""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263081""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,"“The authors do not hold back.” —Booklist (starred review) “The palpable desperation that pervades the plot…feels true, giving it a chilling air of...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",146176983,"=""9781508263098""",Dry,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,"When the California drought escalates to catastrophic proportions, one teen is forced to make life and death decisions for her family in this harro...","","Action & Adventure, Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,47860103,"=""9781416971740""",Leviathan,Scott Westerfeld (20869842),Trade Paperback,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9780743583893""",Leviathan,Scott Westerfeld (20869842),Audio Download,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9781416971733""",Leviathan,Scott Westerfeld (20869842),Hardcover,"It is the cusp of World War I, and all the European powers are arming up. The Austro-Hungarians and Germans have their Clankers, steam-driven iron ...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9781416987062""",Leviathan,Scott Westerfeld (20869842),eBook,"The first novel in a masterful trilogy by #1 New York Times bestselling author Scott Westerfeld that School Library Journal hailed is ""sure to beco...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,335889,"=""9781416997481""",Full Tilt,Neal Shusterman (1531698),Trade Paperback,"Sixteen-year-old Blake has always been the responsible one in his dysfunctional family -- the one who drives safely, gets good grades, and looks af...",Young Adult,"Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
