Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non fiction, Insight Editions"
2,198089980,"=""9798886630190""",Harry Potter Deluxe Paper Dolls,Insight Editions (2089862421),Trade Paperback,Create paper doll magic with illustrated punch-out dolls of your favorite characters and their iconic wardrobes as seen in the Harry Potter films!F...,"","Non fiction, Insight Editions"
3,217071358,"=""9798886636055""",Batman: The Animated Series: Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Color iconic scenes and moments from the beloved 1990s animated series in Batman: The Animated Series Official Coloring Book, filled with more than...","","Non fiction, Insight Editions"
4,215894889,"=""9798886635966""",Hogwarts Legacy: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Gather your colored pencils and enter the magical world of the epic Wizarding World video game, Hogwarts Legacy.The Official Hogwarts Legacy Colori...","","Non fiction, Insight Editions"
5,214140188,"=""9798886634549""",Official Funko Pop! Harry Potter Coloring Book,Insight Editions (146338818),Trade Paperback,Experience the magic in a brand-new way with the very first Harry Potter coloring book recreating iconic scenes from the films in the Funko Pop! st...,"","Non fiction, Insight Editions Gift"
6,214418634,"=""9798886635515""",The Beatles Yellow Submarine Color By Numbers,Insight Editions (2089862421),Trade Paperback,Celebrate the Beatles’ 1968 psychedelic film masterpiece with this beautiful color-by-numbers book for all ages!Come along and board the Yellow Sub...,"","Non fiction, Insight Editions"
7,214437389,"=""9798886635522""",The Beatles Yellow Submarine Lyrical Journal,Insight Editions (2089862421),Trade Paperback,"Embrace your inner Beatle with this beautiful lyrical journal inspired by the band’s 1968 psychedelic film masterpiece, The Yellow Submarine!Come a...","","Non fiction, Insight Editions"
8,212212275,"=""9798886634006""",Wellness: A Day and Night Reflection Journal (90 Days),Insight Editions (2089862421),Trade Paperback,"Take your wellness into your own hands with Wellness: A Day and Night Reflection Journal, designed to help you enhance your mental and physical hea...","","Non fiction, Insights"
9,204175950,"=""9798886632385""",Healing: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Cultivate your inner strength and resilience to heal with this beautiful journal designed to gently guide you through your healing journey. Whether...,"","Non fiction, Insights"
10,202476022,"=""9798886632699""",Back to the Future: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Great Scott! Bring fresh color to Marty McFly, Doc Brown, George, Lorraine, and Biff in more than 50 fan-favorite scenes recreated with all-new, de...","","Non fiction, Insight Editions"
11,202241808,"=""9798886632705""",Jurassic World: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"From the isles of Costa Rica to lands across the globe, the dinosaurs of Jurassic World have spread their dominion! Now fans can color 64 pages of ...","","Non fiction, Insight Editions"
12,204801684,"=""9798886632361""",Wellness Notebook Set,Insight Editions (2089862421),Trade Paperback,Enhance your mental and physical health by tracking your habits and recording your thoughts with the Wellness Notebook Set.Take your wellness into ...,"","Non fiction, Insights"
13,202849494,"=""9798886632231""",Intuition: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Learn how to awaken your intuition and make your best decisions with this beautiful journal designed to cultivate your ability to follow your inner...,"","Non fiction, Insights"
14,199012175,"=""9798886631029""",DC Super-Villains: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,Bring some of most exciting scenes and dastardly characters to life in this official coloring book featuring the iconic villains of the DC universe...,"","Non fiction, Insight Editions"
15,200739645,"=""9798886631418""",Harry Potter: Welcome to Hogwarts Planner Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Organize your thoughts, magical moments, and plans with this planner notebook collection inspired by the magic of the Wizarding World™ and Hogwarts...","","Non fiction, Insights"
16,198108854,"=""9798886630503""",Rick and Morty: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Travel through the vast multiverse in Rick and Morty: The Official Coloring Book, filled with ready-to-color, interdimensional illustrations of fan...","","Non fiction, Insight Editions"
17,199084158,"=""9798886630947""",Harry Potter: Marauder's Map™ Journal  with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Mischief Managed!  Bring some charm to your writing with this stunning softcover journal featuring the Marauder’s Map™.This journal is perfect for ...,"","Non fiction, Insights"
18,199084235,"=""9798886631036""",Harry Potter: Chocolate Frog Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,"Bring the magic and delight of the wizarding candy shop, Honeydukes™, to your writing with this beautiful softcover journal featuring Chocolate Fro...","","Non fiction, Insights"
19,199084284,"=""9798886631043""",Harry Potter: Hogwarts Magical World Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Bring the magic of the Wizarding World™ to you writing with this beautiful softcover journal featuring a beautiful illustration of the Hogwarts™ ca...,"","Non fiction, Insights"
20,199084326,"=""9798886631050""",Harry Potter: Exploring Diagon Alley™ Journal with Ribbon Charm,Insight Editions (2089862421),Trade Paperback,Bring the magic of the Wizarding World™ to your writing with this beautiful softcover journal featuring a beautiful illustration of the Diagon Alle...,"","Non fiction, Insights"
