Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152290230,"=""9781534443839""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),eBook,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781534443815""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Hardcover,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781534443822""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Trade Paperback,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",152290230,"=""9781797116631""",Charlie Thorne and the Lost City,Stuart Gibbs (62586102),Audio Download,In this sequel to the New York Times bestselling Charlie Thorne and the Last Equation—which #1 New York Times bestselling author Chris Grabenstein ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,101049745,"=""9781534424784""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),eBook,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287353""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Compact Disk,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287575""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Audio Download,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781534424760""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Hardcover,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestelling author of the Mr. Lemoncello’s Librar...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781534424777""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Trade Paperback,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
3,137755198,"=""9781534427211""",Dork Diaries 14,Rachel Renée Russell (49850702),eBook,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254140""",Dork Diaries 14,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781508254157""",Dork Diaries 14,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
"",137755198,"=""9781534427204""",Dork Diaries 14,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell’s summer is packed with drama in this fourteenth installment of the #1 New York Times bestselling Dork Diaries series!Nikki and her b...,"","Fiction, Aladdin"
4,130135395,"=""9781534426429""",Dork Diaries 13,Rachel Renée Russell (49850702),eBook,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781508254119""",Dork Diaries 13,Rachel Renée Russell (49850702),Compact Disk,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781508254126""",Dork Diaries 13,Rachel Renée Russell (49850702),Audio Download,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781534426382""",Dork Diaries 13,Rachel Renée Russell (49850702),Paper Over Board,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
5,147919136,"=""9781534405615""",Dork Diaries 12,Rachel Renée Russell (49850702),eBook,Nikki Maxwell has to juggle two kids’​ feelings in the twelfth installment in the blockbuster #1 New York Times bestselling Dork Diaries series!In ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",147919136,"=""9781508237655""",Dork Diaries 12,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell has to juggle two kids’​ feelings in the twelfth installment in the blockbuster #1 New York Times bestselling Dork Diaries series!In ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",147919136,"=""9781508237662""",Dork Diaries 12,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell has to juggle two kids’​ feelings in the twelfth installment in the blockbuster #1 New York Times bestselling Dork Diaries series!In ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
