Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
2,184162578,"=""9781524860691""",Zits: Undivided Inattention,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"The latest relatable, hilarious, and outstanding Zits treasury includes the complete comics from 2019. A year's worth of Zits cartoons, all in one ...","","Non fiction, Andrews McMeel Publishing"
3,184162772,"=""9781524869021""",Stink Eye,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"One of the funniest and most relatable family comic strips in history, Baby Blues is guaranteed to entertain parents and comic strip fans of all ag...","","Non fiction, Andrews McMeel Publishing"
4,184162734,"=""9781524868932""",Pearls Awaits the Tide,Stephan Pastis (454394630),Trade Paperback,"Prepare to get swept up in a tidal wave of hilarity, sarcasm, and atrocious puns courtesy of award-winning Pearls Before Swine cartoonist Stephan P...","","Non fiction, Andrews McMeel Publishing"
5,184162695,"=""9781524869786""",Mutts Moments,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non fiction, Andrews McMeel Publishing"
6,184162812,"=""9781524869830""",How Not to Get into Heaven,Ben Zaehringer (161975146),Trade Paperback,"If you're looking for an easy way to get into heaven, by all means do NOT read this hilarious, subversively clever, comic-filled book!The second co...","","Non fiction, Andrews McMeel Publishing"
7,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non fiction, Andrews McMeel Publishing"
8,179241309,"=""9781524866105""",Living With Mochi,Gemma Gené (184079983),Trade Paperback,Gemma Gené's adorable comics celebrate fur-parenthood and the extreme love you experience when you look into your dog’s eyes. If you are never alon...,"","Non fiction, Andrews McMeel Publishing"
9,177714391,"=""9781524864811""",When Sharks Attack With Kindness,Andrés J. Colmenares (177714427),Hardcover,"Cute, clever, and comically ingenious, Andrés Colmenares’ popular shark comics are a sweet, sincere tonic for these anxious, troubled times.This ha...","","Non fiction, Andrews McMeel Publishing"
10,177714428,"=""9781524865061""",Candy Hearts,Tommy Siegel (172336508),Hardcover,Tommy Siegel's Candy Hearts comics offer a hysterical window into the many ways romantic couples are not at all on the same page.  From the awkward...,"","Non fiction, Andrews McMeel Publishing"
11,176512819,"=""9781524861612""",Dbury@50,G. B. Trudeau (454345703),Hardcover,"""Trudeau's creation has evolved into a sprawling masterwork."" — The New York TimesThe ultimate Doonesbury package celebrating a half-century of G.B...","","Non fiction, Andrews McMeel Publishing"
12,172336662,"=""9781524860721""",BB3X,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,A year's worth of Baby Blues comics with a special section and bonus materials celebrating the 30th anniversary of the beloved strip about parentin...,"","Non fiction, Andrews McMeel Publishing"
13,173989357,"=""9781524860745""",Evolution Is Hard Work!,Jim Toomey (18326214),Trade Paperback,"Take a dive into the wet, wacky, and biodiverse world of Sherman's Lagoon, one of the most enjoyable ensemble casts of marine life ever to be seen ...","","Non fiction, Andrews McMeel Publishing"
14,173219352,"=""9781524861629""",On a Roll!,Robb Armstrong (33677612),Trade Paperback,"“Thirty years after Armstrong’s comics brought diversity to the funny pages of America’s major newspapers, this humor strip retrospective perfectly...","","Non fiction, Andrews McMeel Publishing"
15,172336472,"=""9781524860738""",I Hope This Helps,Tommy Siegel (172336508),Trade Paperback,I Hope This Helps offers an emergency dose of laughter in book form. Tommy Siegel’s debut essay and comics collection is the perfect pandemic gift—...,"","Non fiction, Andrews McMeel Publishing"
16,172336546,"=""9781524852276""",Screentime,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"If there's anything worth putting down the smartphone for, it's this newest treasury of Zits comic strips!Sixteen-year-old Jeremy Duncan is a high ...","","Non fiction, Andrews McMeel Publishing"
17,167126609,"=""9781524855611""",Pearls Goes Hollywood,Stephan Pastis (454394630),Trade Paperback,"In the newest Pearls Before Swine treasury, the Hollywood dreams of cartoonist Stephan Pastis meet with hilarious—and disastrous—results!Pearls Bef...","","Non fiction, Andrews McMeel Publishing"
18,165767358,"=""9781524854058""",How I Broke Up with My Colon,"Nick Seluk (514480967), The Awkward Yeti (514480964)",Trade Paperback,"Fascinating, bizarre, and educational true-life medical stories retold in cartoon form by the creator of the bestselling Heart and Brain book serie...","","Non fiction, Andrews McMeel Publishing"
19,165767394,"=""9781524854072""",War and Peas,"Elizabeth Pich (184013432), Jonathan Kunz (184013433)",Trade Paperback,"""Hilarious, morbid, and sometimes oddly touching, War and Peas is among the best of the best in modern comics. You'll be laughing out loud."" — Sara...","","Non fiction, Andrews McMeel Publishing"
20,161975072,"=""9781524851835""",Fowl Language: Winging It,Brian Gordon (2085806209),Trade Paperback,"The perfect gift for baby showers and for those already in the throes of parenting, Fowl Language: Winging It is here to let you know that you're n...","","Non fiction, Andrews McMeel Publishing"
