Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,464739379,"=""9781421565088""","Case Closed, Vol. 52",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
2,447777621,"=""9781421565071""","Case Closed, Vol. 51",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
3,428641917,"=""9781421555072""","Case Closed, Vol. 50",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
4,412545835,"=""9781421555065""","Case Closed, Vol. 49",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
5,412545766,"=""9781421536149""","Case Closed, Vol. 48",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
6,410096619,"=""9781421536132""","Case Closed, Vol. 47",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
7,407649397,"=""9781421536125""","Case Closed, Vol. 46",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
8,404139071,"=""9781421536118""","Case Closed, Vol. 45",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
9,404139068,"=""9781421536101""","Case Closed, Vol. 44",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
10,401976151,"=""9781421536095""","Case Closed, Vol. 43",Gosho Aoyama (47022048),Trade Paperback,"Can Detective Conan crack the case…while trapped in a kid’s body?Jimmy Kudo, the son of a world-renowned mystery writer, is a high school detective...",Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
