Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Free Press"
2,406344173,"=""9781476700014""",Little Blue Book,"George Lakoff (406344241), Elisabeth Wehling (406344268)",Trade Paperback,“The essential handbook for thinking and talking Democratic—must reading not only for every Democrat but for every responsible citizen” (Robert B. ...,"","Non-Fiction, Free Press"
"",406344173,"=""9781476700038""",Little Blue Book,"George Lakoff (406344241), Elisabeth Wehling (406344268)",eBook,"The indispensable handbook for Democrats Voters cast their ballots for what they believe is right, for the things that make moral sense. Yet Democr...","","Non-Fiction, Free Press"
3,45989551,"=""9781416576211""",Predator State,James  K. Galbraith (1191553),Trade Paperback,"Now available in paperback, this timely book challenges the cult of the free market that has dominated all political and economic discussion since ...","Social issues & processes, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",45989551,"=""9781416566847""",Predator State,James  K. Galbraith (1191553),eBook,The cult of the free market has dominated economic policy-talk since the Reagan revolution of nearly thirty years ago. Tax cuts and small governmen...,"Social issues & processes, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
4,16689194,"=""9781416568339""",Run the Other Way,Bill Hillsman (16689206),Trade Paperback,"Bill Hillsman is simply, in the words of Slate.com, ""the world's greatest political adman."" With his groundbreaking consulting work on Paul Wellsto...",Politics & government,"Non-Fiction, Free Press"
"",16689194,"=""9780743238595""",Run the Other Way,Bill Hillsman (16689206),eBook,"Bill Hillsman is simply, in the words of Slate.com, ""the world's greatest political adman."" With his groundbreaking consulting work on Paul Wellsto...",Politics & government,"Non-Fiction, Free Press"
5,1068477,"=""9780743247023""",Conservative Revolution,Lee Edwards (1068481),Trade Paperback,The triumph of the conservative movement in reshaping American politics is one of the great untold stories of the past fifty years. At the end of W...,"","Non-Fiction, Free Press"
6,153917,"=""9780029268452""",Rethinking the Progressive Agenda,Susan Rose-Ackerman (1499742),Trade Paperback,Rose-Ackerman sees recent advances in law and economics as an opportunity to tackle some of the failings of the US state. She proposes a progressiv...,History,"Non-Fiction, Free Press"
"",153917,"=""9781439106426""",Rethinking the Progressive Agenda,Susan Rose-Ackerman (1499742),eBook,Rose-Ackerman sees recent advances in law and economics as an opportunity to tackle some of the failings of the US state. She proposes a progressiv...,History,"Non-Fiction, Free Press"
