Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208582646,"=""9781665950411""",City Pals,Dela Costa (193370366),eBook,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950398""",City Pals,Dela Costa (193370366),Trade Paperback,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
"",208582646,"=""9781665950404""",City Pals,Dela Costa (193370366),Hardcover,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Fiction, Little Simon"
2,208580562,"=""9781665950381""",Marina's Turf,Dela Costa (193370366),eBook,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950367""",Marina's Turf,Dela Costa (193370366),Trade Paperback,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950374""",Marina's Turf,Dela Costa (193370366),Hardcover,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
3,200237318,"=""9781665939744""",Island Snow,Dela Costa (193370366),eBook,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939720""",Island Snow,Dela Costa (193370366),Trade Paperback,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939737""",Island Snow,Dela Costa (193370366),Hardcover,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
4,200236985,"=""9781665939713""",Critter Café,Dela Costa (193370366),eBook,"In the fifth Isla of Adventure chapter book, Isla discovers a surprising competition hosted by the animals of Sol!Isla’s grandparents, the reigning...","","Fiction, Little Simon"
"",200236985,"=""9781665939690""",Critter Café,Dela Costa (193370366),Trade Paperback,"In the fifth Isla of Adventure chapter book, Isla discovers a surprising competition hosted by the animals of Sol!Isla’s grandparents, the reigning...","","Fiction, Little Simon"
"",200236985,"=""9781665939706""",Critter Café,Dela Costa (193370366),Hardcover,"In the fifth Isla of Adventure chapter book, Isla discovers a surprising competition hosted by the animals of Sol!Isla’s grandparents, the reigning...","","Fiction, Little Simon"
5,195729856,"=""9781665931762""","Starry, Starry Ghost",Dela Costa (193370366),eBook,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
"",195729856,"=""9781665931748""","Starry, Starry Ghost",Dela Costa (193370366),Trade Paperback,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
"",195729856,"=""9781665931755""","Starry, Starry Ghost",Dela Costa (193370366),Hardcover,"In the fourth Isla of Adventure chapter book, Isla is excited about her first-ever sleepover! Isla is invited to Tora’s for a sleepover! Snacks, mo...","","Fiction, Little Simon"
6,195728818,"=""9781665931731""",Deep in the Rain Forest,Dela Costa (193370366),eBook,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931717""",Deep in the Rain Forest,Dela Costa (193370366),Trade Paperback,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931724""",Deep in the Rain Forest,Dela Costa (193370366),Hardcover,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
7,193386314,"=""9781665926584""",Secret Cabana,Dela Costa (193370366),eBook,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926560""",Secret Cabana,Dela Costa (193370366),Trade Paperback,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
"",193386314,"=""9781665926577""",Secret Cabana,Dela Costa (193370366),Hardcover,"In the second Isla of Adventure chapter book, Isla’s new friend thinks she sees a mermaid!For a long time, no one knew Isla Verde’s secret power: s...","","Fiction, Little Simon"
8,193370578,"=""9781665926553""",Welcome to the Island,Dela Costa (193370366),eBook,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926539""",Welcome to the Island,Dela Costa (193370366),Trade Paperback,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
"",193370578,"=""9781665926546""",Welcome to the Island,Dela Costa (193370366),Hardcover,"Meet the ever-curious Isla Verde, a young girl with a secret—she can speak with animals—in the first book of an all-new chapter book series!Welcome...","","Fiction, Little Simon"
