Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16593514,"=""9780689848605""",Seaward Born,Lea Wait (20539068),Trade Paperback,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",16593514,"=""9781439136270""",Seaward Born,Lea Wait (20539068),eBook,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
2,16303530,"=""9780689845543""",Race for the Sky,Dan Gutman (1874639),Hardcover,"Johnny Moore lives in Kill Devil Hills, North Carolina at the turn of the twentieth century. He is there to witness the Wright brothers make histor...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
3,698172,"=""9780689853968""",Little Ships,Louise Borden (1685123),Trade Paperback,"In May of 1940 -- the early days of World War II -- half a million British and French soldiers were trapped in France. Weak and wounded, they neede...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",698172,"=""9780689808272""",Little Ships,Louise Borden (1685123),Hardcover,"In May of 1940 -- the early days of World War II -- half a million British and French soldiers were trapped in France. Weak and wounded, they neede...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
4,17116662,"=""9780689849473""",Capital,Lynn Curlee (1461241),Hardcover,The White House. The Washington Monument. The Lincoln Memorial. The Jefferson Memorial. The Capitol building. These structures define and glorify o...,Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
5,16857214,"=""9780689848339""",Fields of Fury,James M. McPherson (17024976),Hardcover,Pulitzer Prize award-winning historian James M. McPherson has written for young readers a stirring account of the greatest conflict to happen on ou...,Non-Fiction & Reference,"Non fiction, Atheneum Books for Young Readers"
6,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
7,1214464,"=""9780689833175""",Forty Acres and Maybe a Mule,Harriette Gillem Robinet (1676663),Trade Paperback,"Winner of the 1999 Scott O’Dell Award for Historical Fiction A CBC Notable Children’s Book in the Field of Social Studies Two recently freed, forme...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1214464,"=""9781439136232""",Forty Acres and Maybe a Mule,Harriette Gillem Robinet (1676663),eBook,"Winner of the 1999 Scott O’Dell Award for Historical Fiction A CBC Notable Children’s Book in the Field of Social Studies Two recently freed, forme...",Fiction Ages 7-12,"Fiction, Aladdin"
