Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409737885,"=""9781476728360""",normas de la casa,Jodi Picoult (16352174),Trade Paperback,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Atria Books"
"",409737885,"=""9781476728377""",normas de la casa,Jodi Picoult (16352174),eBook,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Atria Books"
2,49399354,"=""9781439102770""",Storyteller,Jodi Picoult (16352174),Trade Paperback,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
"",49399354,"=""9781439149706""",Storyteller,Jodi Picoult (16352174),eBook,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
3,406621430,"=""9781476703886""",Jodi Picoult Collection #3,Jodi Picoult (16352174),eBook,Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Vanishing Acts Delia Hopkins has led a charmed life....,"","Fiction, Atria/Emily Bestler Books"
4,406621288,"=""9781476703879""",Jodi Picoult Collection #2,Jodi Picoult (16352174),eBook,"Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Perfect MatchIn the course of her everyday work, car...","","Fiction, Atria/Emily Bestler Books"
5,406620892,"=""9781476703862""",Jodi Picoult Collection #1,Jodi Picoult (16352174),eBook,"Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Songs of the Humpback WhaleFor years, Jane Jones has...","","Fiction, Atria/Emily Bestler Books"
6,406621660,"=""9781476703893""",Jodi Picoult Collection #4,Jodi Picoult (16352174),eBook,Three of bestselling author Jodi Picoult's compelling novels together in this ebook collection!Change of HeartOne moment June Nealon was happily lo...,"","Fiction, Atria/Emily Bestler Books"
7,49396162,"=""9781439102732""",Sing You Home,Jodi Picoult (16352174),Trade Paperback,"From the award-winning, #1 New York Times bestselling author whom USA TODAY calls a “master of the page-turner,” comes the spectacular story of a w...","","Fiction, Atria/Emily Bestler Books"
"",49396162,"=""9781439149713""",Sing You Home,Jodi Picoult (16352174),eBook,"From the award-winning, #1 New York Times bestselling author whom USA TODAY calls a “master of the page-turner,” comes the spectacular story of a w...","","Fiction, Atria/Emily Bestler Books"
