Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216899855,"=""9781534399563""",Dead Romans,Fred Kennedy (216899893),Hardcover,"Arminius, a Germanic prince raised in Rome, has sworn vengeance against the Empire that butchers his people. He wants to make a queen of the woman ...","","Fiction, Image Comics"
2,216880676,"=""9781534324886""",Stringer,Patrick Kindlon (216874666),Hardcover,1983. Tournament tennis. A racquet stringer turned small-time drug dealer gets in over his head transporting a gym bag of cocaine across Europe. Ca...,"","Fiction, Image Comics"
3,216810700,"=""9781534316997""",Skyward,Joe Henderson (216810740),Hardcover,"One day, gravity on Earth suddenly became a fraction of what it is now. Twenty years later, humanity has adapted to its new low-gravity reality. An...","","Fiction, Image Comics"
4,216774255,"=""9781534312067""",Nailbiter: The Murder Edition Volume 3,Joshua Williamson (216767271),Hardcover,"Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. What is happening in this small town that has cr...","","Fiction, Image Comics"
5,216903765,"=""9781534307544""",Nailbiter: The Murder Edition Volume 2,Joshua Williamson (216767271),Hardcover,"Sixteen of the world's most notorious serial killers were all born and raised in Buckaroo, Oregon. What is happening in this small town that has cr...","","Fiction, Image Comics"
6,216813825,"=""9781632154750""",Nailbiter: The Murder Edition Volume 1,Joshua Williamson (216767271),Hardcover," ""Where do serial killers come from?"" and why has Buckaroo, Oregon given birth to sixteen of the most vile serial killers in the world? NSA Agent N...","","Fiction, Image Comics"
7,216849553,"=""9781632156235""",Chew Omnivore Edition Volume 5,John Layman (216766946),Hardcover,"This gorgeous oversized edition collects the ninth and tenth storylines of the New York Times Best Selling, Harvey and multiple Eisner Award series...","","Fiction, Image Comics"
8,216909472,"=""9781632154286""",Chew Smorgasbord Edition Volume 2,John Layman (216766946),Hardcover," The second 20 issues of the New York Times best-selling, Harvey-and multiple-Eisner Award-winning series about cops, crooks, cooks, cannibals, and...","","Fiction, Image Comics"
9,216837779,"=""9781632150318""",Chew Omnivore Edition Volume 4,John Layman (216766946),Hardcover,A glorious Hardcover collection of CHEW #31-#40 with all the fixin's. Anthony and Antonelle Chu are fraternal twins. Tony and Toni. Each with their...,"","Fiction, Image Comics"
10,216884305,"=""9781607068051""",Chew Smorgasbord Edition Volume 1,John Layman (216766946),Hardcover,"The CHEW Smorgasbord Edition is the ultimate CHEW experience! Stuff yourself on this massive, deluxe hardcover featuring the first 20-issues of the...","","Fiction, Image Comics"
11,216766906,"=""9781607066705""",Chew Omnivore Edition Volume 3,John Layman (216766946),Hardcover," Tony Chu is a detective with a secret. A weird secret. Tony Chu is cibopathic, which means he gets psychic impressions from whatever he eats. It a...","","Fiction, Image Comics"
12,216900089,"=""9781607064268""",Chew Omnivore Edition Volume 2,John Layman (216766946),Hardcover," Tony Chu is a detective with a secret. A weird secret. Tony Chu is cibopathic, which means he gets psychic impressions from whatever he eats. It a...","","Fiction, Image Comics"
