Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169476893,"=""9781440342691""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",eBook,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non-Fiction, Adams Media"
"",169476893,"=""9781440342677""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",Hardcover,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non-Fiction, Adams Media"
2,173660118,"=""9781440341618""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),eBook,The Business Skills Every Creative Needs!   Remaining relevant as a creative professional takes more than creativity--you need to understand the la...,Craft / Hobbies,"Non-Fiction, Adams Media"
"",173660118,"=""9781440341557""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Trade Paperback,“Douglas wears a lot of hats–all stylish and functional. There’s a huge disconnect happening right now in the industry and Douglas’s book is a mean...,Craft / Hobbies,"Non-Fiction, Adams Media"
"",173660118,"=""9781797113555""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,Craft / Hobbies,"Non-Fiction, Adams Media"
3,2137656716,"=""9781440341175""",Shut Your Monkey,Danny Gregory (2137656726),eBook,Hear that voice inside your head? The one that nitpicks all your new ideas? That's your monkey. This hypercritical little critter loves to make you...,"","Non-Fiction, Adams Media"
"",2137656716,"=""9781440341137""",Shut Your Monkey,Danny Gregory (2137656726),Trade Paperback,Hear that voice inside your head? The one that nitpicks all your new ideas? That's your monkey. This hypercritical little critter loves to make you...,"","Non-Fiction, Adams Media"
4,169468590,"=""9781440340659""",LogoLounge 9,"Bill Gardner (2137710267), Emily Potts (2141330941)",eBook,THE NINTH BOOK IN THE LOGOLOUNGE SERIES once again celebrates expert identity work by notable designers and up-and-coming talents from around the w...,"","Non-Fiction, Adams Media"
5,169484605,"=""9781440338557""",Culture+Typography,Nikki Villagomez (2137697988),eBook,Inspire your type designs with the side-by-side travel photo comparisons in Culture+Typograhpy by Nikki Villagomez. Each image features examples of...,General Non-Fiction,"Non-Fiction, Adams Media"
6,169472142,"=""9781440339059""","Show Me, Don't Tell Me",Dave Holston (2137698012),eBook,A guide to strategic communication for stronger brands!Powerful brands succeed because of the quality of the long-term relationships they establish...,General Non-Fiction,"Non-Fiction, Adams Media"
7,169477711,"=""9781440337635""",Nimble,Robin Landa (2137656204),eBook,"In graphic design, creative thinking skills are undoubtedly important, but sometimes the importance of critical thinking skills is overlooked.Nimbl...",General Non-Fiction,"Non-Fiction, Adams Media"
"",169477711,"=""9781440337574""",Nimble,Robin Landa (2137656204),Trade Paperback,"In graphic design, creative thinking skills are undoubtedly important, but sometimes the importance of critical thinking skills is overlooked.Nimbl...",General Non-Fiction,"Non-Fiction, Adams Media"
8,2137676566,"=""9781440335259""",Type Teams,Tony Seddon (2137676576),eBook,"Every creative brief requires its own unique typographic solution to achieve both individuality and visual harmony. This is why the question ""what'...","","Non-Fiction, Adams Media"
"",2137676566,"=""9781440335211""",Type Teams,Tony Seddon (2137676576),Hardcover,"Every creative brief requires its own unique typographic solution to achieve both individuality and visual harmony. This is why the question ""what'...","","Non-Fiction, Adams Media"
9,169480595,"=""9781440336683""","Above the Fold, Revised Edition",Brian D Miller (2137685609),eBook,"Above the Fold is a book about the fundamentals of clear graphic communication within the context of Web design. The book has three sections, which...","","Non-Fiction, Adams Media"
"",169480595,"=""9781440336669""","Above the Fold, Revised Edition",Brian D Miller (2137685609),Trade Paperback,"Above the Fold is a book about the fundamentals of clear graphic communication within the context of Web design. The book has three sections, which...","","Non-Fiction, Adams Media"
10,169482682,"=""9781440340215""",50 Markets of Illustration,John Roman (2137710149),eBook,This overview of the numerous markets that currently exist for illustrators reveals a vast and wide-ranging pool of potential freelance opportuniti...,"","Non-Fiction, Adams Media"
11,169485152,"=""9781440333309""",Breakthrough Thinking,Thomas Vogel (2137656252),eBook,"Harness your creative potential!Make no mistake; creative thinking is a skill. As with any skill, it can be strengthened, honed and mastered. And j...",General Non-Fiction,"Non-Fiction, Adams Media"
12,2137697782,"=""9781440324055""",D30 - Exercises for Designers,Jim Krause (2137651726),eBook,"Instructive and enlightening. Fun, too.D30 is a workout book. In addition to dozens of readily applicable tips, tricks and informational tidbits, D...","","Non-Fiction, Adams Media"
"",2137697782,"=""9781440323959""",D30 - Exercises for Designers,Jim Krause (2137651726),Hardcover,"Instructive and enlightening. Fun, too.D30 is a workout book. In addition to dozens of readily applicable tips, tricks and informational tidbits, D...","","Non-Fiction, Adams Media"
13,169473295,"=""9781440334481""",Design for Online Engagement,David Holston (2137651627),eBook,"The world changes on a daily basis. People's needs change, political, technical and social thinking changes, and your site will need to change to r...","","Non-Fiction, Adams Media"
14,169445568,"=""9781440334498""",Using Adobe Digital Publishing Suite,Wood Brian (2137668734),eBook,Using Adobe Digital Publishing Suite is for those who want to create apps for devices like iPad using Adobe InDesign and Adobe Digital Publishing S...,"","Non-Fiction, Adams Media"
15,169477410,"=""9781440324574""",Build Your Own Brand,Robin Landa (2137656204),eBook,"What is your brand?As a designer your success depends on how you brand yourself and the service you provide. This book will help you explore, devel...","","Non-Fiction, Adams Media"
"",169477410,"=""9781440324550""",Build Your Own Brand,Robin Landa (2137656204),Spiral bound,"What is your brand?As a designer your success depends on how you brand yourself and the service you provide. This book will help you explore, devel...","","Non-Fiction, Adams Media"
16,169484090,"=""9781440329791""",Success By Design,David Sherwin (2137671190),eBook,"Want to make your design business a success? Start here.Fellow Designer,In your career you may have been like me: Trying to keep projects on the ra...","","Non-Fiction, Adams Media"
"",169484090,"=""9781440310225""",Success By Design,David Sherwin (2137671190),Trade Paperback,"Want to make your design business a success? Start here.Fellow Designer,In your career you may have been like me: Trying to keep projects on the ra...","","Non-Fiction, Adams Media"
17,169482998,"=""9781440329777""",Design Activist's Handbook,"Noah Scalin (2137713931), Michelle Taute (2141331066)",eBook,"We Want You!Will you join the ranks of design activists?Doing good is too important to think of as work better left to those fictitious ""other"" des...","","Non-Fiction, Adams Media"
18,2137697910,"=""9781440324956""",Logo Brainstorm Book,Jim Krause (2137651726),eBook,"Don't Wait for Inspiration to StrikeWhether you're facing a new logo project or you've reached a block in your current work, The Logo Brainstorm Bo...","","Non-Fiction, Adams Media"
19,169478446,"=""9781440314438""",Designer's Web Handbook,Patrick McNeil (2137656228),eBook,Make the Web Work for YouYou know how to design. But you can increase your value as a designer in the marketplace by learning how to make that desi...,"","Non-Fiction, Adams Media"
20,169484318,"=""9781440323232""",Just Design,Christopher Simmons (2137672275),eBook,"For many, doing good work that also does good in the world is part of the ethos of design practice. Just Design celebrates and explores this increa...","","Non-Fiction, Adams Media"
"",169484318,"=""9781600619717""",Just Design,Christopher Simmons (2137672275),Trade Paperback,"For many, doing good work that also does good in the world is part of the ethos of design practice. Just Design celebrates and explores this increa...","","Non-Fiction, Adams Media"
