Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1817463,"=""9780689871771""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Trade Paperback,"Horace, Morris, and Dolores like cheese more than anything else in the world. So imagine their distress when Dolores develops a cheese allergy! All...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9780689839405""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Hardcover,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
"",1817463,"=""9781481406994""",Horace and Morris Say Cheese (Which Makes Dolores Sneeze!),James Howe (20539048),Fixed Layout eBook,"Horace and Morris (but mostly Dolores) love cheese. To them, Swiss is bliss, Muenster is magnificent, and nothing’s better than cheddar. But everyt...",Character Picture Books,"Fiction, Literary, Atheneum Books for Young Readers"
2,19167130,"=""9780689857515""",Scared Silly,James Howe (20539048),Trade Paperback,"It's Halloween night and spooky things are going on at the Monroe house. The wind is howling. The walls are creaking. Howie, the little dachshund, ...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167130,"=""9780689857263""",Scared Silly,James Howe (20539048),Hardcover,It's Halloween night and many spooky things are happening at the Monroe house. The wind is howling. The walls are creaking. Bunnicula's eyes are gl...,"","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
3,19167042,"=""9780689857508""",Hot Fudge,James Howe (20539048),Trade Paperback,"Is there a burglar on the loose? Harold, Chester, and Howie are guarding the Monroe house -- especially a batch of Mr. Monroe's famous fudge. But t...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
4,1817426,"=""9781416906162""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Trade Paperback,"Best friends Horace, Morris, and Dolores do everything together. So when they try out for the chorus and Dolores (who sings notes no one has ever h...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9780689839399""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Hardcover,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9781481406987""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Fixed Layout eBook,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
5,19166889,"=""9780689857492""",Vampire Bunny,James Howe (20539048),Trade Paperback,"Harold the dog thinks the Monroes' new pet rabbit is just a cute little bunny. But when the vegetables in the Monroes' kitchen start turning white,...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19166889,"=""9780689857249""",Vampire Bunny,James Howe (20539048),Hardcover,"One dark and stormy night, the Monroes bring home a new pet: a little black-and-white rabbit. Because the Monroes found him at a Dracula movie, the...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
6,1462207,"=""9780689839429""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Trade Paperback,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9780689828614""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Hardcover,"Pinky's family has decided that they want to get a pet, but what kind? Pinky wants a dog but he is outvoted three to one in favor of a cat. The dec...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",1462207,"=""9781481487832""",Pinky and Rex and the Just-Right Pet,James Howe (20539048),Enhanced eBook,"Pinky's family is getting a pet! The problem is, by a three to one vote, they've decided to get a cat, and Pinky wants a dog. And when they get a k...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
7,332607,"=""9780689318733""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Hardcover,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
"",332607,"=""9781442490130""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Fixed Layout eBook,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
