Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190670105,"=""9781665919074""",Great Vandal Scandal,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919050""",Great Vandal Scandal,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919067""",Great Vandal Scandal,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
2,172323936,"=""9781534479937""",Great Ghost Hoax,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479913""",Great Ghost Hoax,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479920""",Great Ghost Hoax,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
3,162325998,"=""9781534455382""",Great Pet Heist,Emily Ecton (46553100),eBook,Ocean’s Eleven meets The Secret Life of Pets in this hilarious and delightfully illustrated novel following a ragtag group of pets who will do what...,"","Fiction, Atheneum Books for Young Readers"
"",162325998,"=""9781534455368""",Great Pet Heist,Emily Ecton (46553100),Hardcover,Ocean’s Eleven meets The Secret Life of Pets in this hilarious and delightfully illustrated novel following a ragtag group of pets who will do what...,"","Fiction, Atheneum Books for Young Readers"
"",162325998,"=""9781534455375""",Great Pet Heist,Emily Ecton (46553100),Trade Paperback,Ocean’s Eleven meets The Secret Life of Pets in this “classic caper” (Booklist) following a ragtag group of pets who will do whatever it takes to a...,"","Fiction, Atheneum Books for Young Readers"
4,2142015498,"=""9781534414488""",Unforgettable Guinevere St. Clair,Amy Makechnie (2142015339),eBook,"“100 percent unforgettable.” —Kirkus Reviews (starred review) “Part mystery, part study of the human heart, and one pierced with rays of hope.” —Bo...","","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Animals, Bullies, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, LDS (Mormon) Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
