Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81714171,"=""9781451640267""",Sniper's Honor,Stephen Hunter (1485163),eBook,"In this tour de force—part historical thriller, part modern adventure—from the New York Times bestselling author of I, Sniper, Bob Lee Swagger unco...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",81714171,"=""9781451640236""",Sniper's Honor,Stephen Hunter (1485163),Mass Market Paperback,"In this tour de force—part historical thriller, part modern adventure—from the New York Times bestselling author of I, Sniper, Bob Lee Swagger unco...","","Fiction, Suspense, Thriller, Simon & Schuster"
2,81713182,"=""9781451640250""",Third Bullet,Stephen Hunter (1485163),eBook,Former marine sniper Bob Lee Swagger investigates one of the most enduring controversies of our time—the JFK assassination—in this New York Times b...,"","Action & Adventure, Literary, Pop Culture, Thriller, Non fiction, Simon & Schuster"
"",81713182,"=""9781451640229""",Third Bullet,Stephen Hunter (1485163),Mass Market Paperback,Former marine sniper Bob Lee Swagger investigates one of the most enduring controversies of our time—the JFK assassination—in this New York Times b...,"","Action & Adventure, Literary, Pop Culture, Thriller, Non fiction, Simon & Schuster"
3,61388586,"=""9781439149935""",Dead Zero,Stephen Hunter (1485163),eBook,From New York Times bestselling author and Pulitzer Prize winner Stephen Hunter comes a thriller that pits former Marine sniper Bob Lee Swagger aga...,"","Fiction, Simon & Schuster"
"",61388586,"=""9781439138663""",Dead Zero,Stephen Hunter (1485163),Mass Market Paperback,From New York Times bestselling author and Pulitzer Prize winner Stephen Hunter comes a thriller that pits former Marine sniper Bob Lee Swagger aga...,"","Fiction, Simon & Schuster"
4,81864870,"=""9781451640731""",Bob Lee Swagger eBook Boxed Set,Stephen Hunter (1485163),eBook,"I, SniperRecruited by the FBI to examine the data, retired Marine sharpshooter Bob Lee Swagger penetrates the new technology of the secretive snipe...","","Fiction, Simon & Schuster"
5,45887803,"=""9781416566168""","I, Sniper",Stephen Hunter (1485163),eBook,The explosive New York Times bestseller by Stephen Hunter that sends ex-Marine sniper Bob Lee Swagger into the thick of an FBI investigation and fe...,General Fiction,"Fiction, Simon & Schuster"
"",45887803,"=""9781416565178""","I, Sniper",Stephen Hunter (1485163),Mass Market Paperback,The explosive New York Times bestseller by Stephen Hunter that sends ex-Marine sniper Bob Lee Swagger into the thick of an FBI investigation and fe...,General Fiction,"Fiction, Simon & Schuster"
6,45887626,"=""9781416566151""",Night of Thunder,Stephen Hunter (1485163),eBook,New York Times bestselling author Stephen Hunter sends former Marine sniper Bob Lee Swagger deep into the heart of NASCAR country in this action-pa...,General Fiction,"Fiction, Simon & Schuster"
"",45887626,"=""9781416565147""",Night of Thunder,Stephen Hunter (1485163),Mass Market Paperback,New York Times bestselling author Stephen Hunter sends former Marine sniper Bob Lee Swagger deep into the heart of NASCAR country in this action-pa...,General Fiction,"Fiction, Simon & Schuster"
7,18575027,"=""9781416571926""",47th Samurai,Stephen Hunter (1485163),eBook,"In The 47th Samurai, Bob Lee Swagger, the gritty hero of Stephen Hunter's bestselling novels Point of Impact and Time to Hunt, returns in this inte...","","Fiction, Simon & Schuster"
"",18575027,"=""9780743458009""",47th Samurai,Stephen Hunter (1485163),Mass Market Paperback,"In The 47th Samurai, Bob Lee Swagger, the gritty hero of Stephen Hunter's bestselling novels Point of Impact and Time to Hunt, returns in this inte...","","Fiction, Simon & Schuster"
