Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46517132,"=""9781416573272""",Chosen Wars,Steven R. Weisman (1205881),Trade Paperback,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non fiction, Simon & Schuster"
"",46517132,"=""9781416578994""",Chosen Wars,Steven R. Weisman (1205881),eBook,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non fiction, Simon & Schuster"
2,155461,"=""9781501167652""",Moments of Reprieve,Primo Levi (699157),Trade Paperback,"In this collection of essays based on his time as a Jewish prisoner in the Nazi camps, Primo Levi creates a series of sketches of the people he met...","",Simon & Schuster
3,273011,"=""9781501170836""",Odyssey,John Bierman (204668),Trade Paperback,"Following the frightful journey of a brave group of European Jews as they raced to refuge in Israel during World War II, John Bierman tells of the ...","",Simon & Schuster
4,252928,"=""9781451683745""",Secret Exodus,Claire Safran (252927),Trade Paperback,"The story of the migration, under conditions of extreme secrecy, of some 16,000 Ethiopian Jews to Israel, in which Israeli intelligence agents, Ame...","","Non fiction, Simon & Schuster"
5,155769,"=""9781451662405""",Heritage,Abba Eban (7685),Trade Paperback,"A magnificently illustrated, superbly written history and the companion volume to the award-winning PBS television series Heritage, narrated by Abb...","",Simon & Schuster
6,44263301,"=""9781416547976""",Emancipation,Michael Goldfarb (44263307),Trade Paperback,The first popular history of the Emancipation of Europe’s Jews in the eighteenth and nineteenth centuries—a transformation that was startling to th...,"","Non fiction, Simon & Schuster"
"",44263301,"=""9781439160480""",Emancipation,Michael Goldfarb (44263307),eBook,The first popular history of the Emancipation of Europe’s Jews in the eighteenth and nineteenth centuries—a transformation that was startling to th...,"","Non fiction, Simon & Schuster"
7,263,"=""9781416561378""",Judaism,"",Trade Paperback,"The first edition of this book, published in 1961, was a classic overview of the Jewish religion. Arthur Hertzberg combined a superbly chosen antho...","Religion & beliefs, Religion/Philosophy","Non fiction, Simon & Schuster"
8,35102816,"=""9781416554271""",Mazel Tov,Jill Rappaport (35102054),eBook,"In Mazel Tov, celebrity journalist Jill Rappaport and photographer Linda Solomon offer an intimate glimpse of the bar or bat mitzvahs of some of th...","","Non fiction, Simon & Schuster"
9,651285,"=""9781416536024""",Being Jewish,Ari L. Goldman (1922470),Trade Paperback,"Increasing numbers of Jews are returning to their religious roots in a search for meaning, eager to explore a heritage that is deeply embedded in h...",Religion/Philosophy,"Non fiction, Simon & Schuster"
"",651285,"=""9780743213264""",Being Jewish,Ari L. Goldman (1922470),eBook,"Increasing numbers of Jews are returning to their religious roots in a search for meaning, eager to explore a heritage that is deeply embedded in h...",Religion/Philosophy,"Non fiction, Simon & Schuster"
10,1426379,"=""9781416578000""",Jew Vs Jew,Samuel G. Freedman (1426409),Trade Paperback,"At a time when American Jews should feel more secure and cohesive than ever, civil war is tearing apart their community. Congregations, neighborhoo...",Religion & beliefs,"African-American, Black History Month, Football, Non fiction, Simon & Schuster"
11,1186265,"=""9781439104217""",Jewish Holiday Style,Rita Milos Brownstein (15963351),eBook,"At last -- the Jewish holidays transformed into exquisite celebrations, graced with sublime chic and elegant ease for the contemporary Jewish reade...",Cookery / food & drink etc,"Non fiction, Simon & Schuster"
12,699154,"=""9780684826356""",Reawakening,Primo Levi (699157),Trade Paperback,"First published in English in 1965, The Reawakening is Primo Levi's bestselling sequel to his classic memoir of the Holocaust, Survival in Auschwit...","","Academic, Classics, Literary, International, Inspirational, Non fiction, Simon & Schuster"
13,150479,"=""9780684826806""",Survival In Auschwitz,Primo Levi (699157),Trade Paperback,The true and harrowing account of Primo Levi’s experience at the German concentration camp of Auschwitz and his miraculous survival; hailed by The ...,"",Simon & Schuster
14,7886,"=""9781439144237""",Holy Days,Lis Harris (697282),eBook,"A beloved contemporary classic, Holy Days is a personal account of New York's Hasidic community, its beliefs, its mysteries, and its encounter with...","","Non fiction, Simon & Schuster"
"",7886,"=""9780684813660""",Holy Days,Lis Harris (697282),Trade Paperback,"Combining a historical understanding of the Hasidic movement with a journalist's discerning eye, Harris captures in rich detail the day-to-day life...","","Non fiction, Simon & Schuster"
15,2797,"=""9780671799960""",Passover Haggadah,Elie Wiesel (174),Trade Paperback,"With this Passover Haggadah, Elie Wiesel and his friend Mark Podwal invite you to join them for the Passover Seder -- the most festive event of the...","","Non fiction, Simon & Schuster"
"",2797,"=""9781439142257""",Passover Haggadah,Elie Wiesel (174),eBook,"A Passover Haggadah, enhanced with more than fifty original drawings, Elie Wiesel and his friend Mark Podwal invite you to join them for the Passov...","","Non fiction, Simon & Schuster"
16,1906,"=""9780671605964""",Back To The Sources,Barry W. Holtz (1404),Trade Paperback,"Essays analyze the major traditional texts of Judaism from literary, historical, philosophical, and religious points of view.","Religion & beliefs, Lifestyle/Architecture/Design","Non fiction, Simon & Schuster"
"",1906,"=""9781439126653""",Back To The Sources,Barry W. Holtz (1404),eBook,"Essays analyze the major traditional texts of Judaism from literary, historical, philosophical, and religious points of view.","Religion & beliefs, Lifestyle/Architecture/Design","Non fiction, Simon & Schuster"
17,462,"=""9780671541347""",Messengers of God,Elie Wiesel (174),Trade Paperback,Elie Wiesel’s classic look at Job and seven other Biblical characters as they grapple with their relationship with God and the question of his just...,"","Non fiction, Simon & Schuster"
"",462,"=""9781476737676""",Messengers of God,Elie Wiesel (174),eBook,Elie Wiesel’s classic look at Job and seven other Biblical characters as they grapple with their relationship with God and the question of his just...,"","Non fiction, Simon & Schuster"
18,189,"=""9780671441715""",Souls on Fire,Elie Wiesel (174),Trade Paperback,"In Souls on Fire: Portraits and Legends of Hasidic Masters, Elie Wiesel re-enters, like an impassioned pilgrim, the universe of Hasidism.Souls on F...","","Non fiction, Simon & Schuster"
"",189,"=""9781476737683""",Souls on Fire,Elie Wiesel (174),eBook,"In Souls on Fire: Portraits and Legends of Hasidic Masters, Elie Wiesel re-enters, like an impassioned pilgrim, the universe of Hasidism.Souls on F...","","Non fiction, Simon & Schuster"
