Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,169855196,"=""9781534474536""",How to Change Everything,Naomi Klein (405750861),Trade Paperback,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474529""",How to Change Everything,Naomi Klein (405750861),Hardcover,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474543""",How to Change Everything,Naomi Klein (405750861),eBook,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781797125435""",How to Change Everything,Naomi Klein (405750861),Audio Download,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
3,165459043,"=""9781534461994""",Impossible First,Colin O'Brady (163659527),Trade Paperback,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534461987""",Impossible First,Colin O'Brady (163659527),Hardcover,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534462007""",Impossible First,Colin O'Brady (163659527),eBook,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
4,550872137,"=""9781481462518""",On the Origin of Species,"",eBook,"Charles Darwin’s groundbreaking On the Origin of Species is now available in an accessible, illustrated edition for young readers that includes an ...","","Academic, Classics, Gift Books, Non-Fiction, Animals, Common Core Exemplar, Atheneum Books for Young Readers"
"",550872137,"=""9781481462495""",On the Origin of Species,"",Hardcover,"Charles Darwin’s groundbreaking On the Origin of Species is now available in an accessible, illustrated edition for young readers that includes an ...","","Academic, Classics, Gift Books, Non-Fiction, Animals, Common Core Exemplar, Atheneum Books for Young Readers"
5,136319527,"=""9781481451512""",This Side of Wild,Gary Paulsen (707052),Trade Paperback,"In the National Book Award longlist book This Side of Wild, Newbery Honor–winning author Gary Paulsen shares surprising true stories about his rela...",Pets/Animals,"Action & Adventure, Classics, Summer Reading, Middle Grade, Non-Fiction, Animals, Boy's Interest, Dogs, Horses, Simon & Schuster Books for Young Readers"
"",136319527,"=""9781442389625""",This Side of Wild,Gary Paulsen (707052),Audio Download,"In the National Book Award longlist book This Side of Wild, Newbery Honor–winning author Gary Paulsen shares surprising true stories about his rela...",Pets/Animals,"Action & Adventure, Classics, Summer Reading, Middle Grade, Non-Fiction, Animals, Boy's Interest, Dogs, Horses, Simon & Schuster Books for Young Readers"
