Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496581,"=""9781524889241""",Midnight Moon,r.h. Sin (2108585806),Trade Paperback,Can we be lonely together? Asks r.h. Sin in this heartbreaking collection of poetry.A Midnight Moon is a moving collection of poetry from celebrate...,"","Non fiction, Andrews McMeel Publishing"
2,205583956,"=""9781524885069""","Beautiful Sad Eyes, Weary Waiting for Love","r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,"Beautiful Sad Eyes, Weary Waiting for Love is a two-book collection from bestselling poets r.h. Sin and Robert M. Drake that explores the duality o...","","Non fiction, Andrews McMeel Publishing"
3,200230667,"=""9781524882211""",This Day Is Dark,r.h. Sin (2108585806),Trade Paperback,"r.h. Sin’s This Day Is Dark is a blistering case study of when red flags are mistaken for passion and love falls in the hands of the wrong people, ...","","Non fiction, Andrews McMeel Publishing"
4,193694395,"=""9781524871130""",I Hope She Finds This,r.h. Sin (2108585806),Trade Paperback,"A care package, left by r.h. Sin, found by you.From New York Times bestselling author, r.h. Sin, comes a care package of two new poetry and prose c...","","Non fiction, Andrews McMeel Publishing"
5,184162019,"=""9781524867898""",Winter Roses after Fall,"r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,From the authors of The New York Times bestsellers Empty Bottles Full of Stories and Falling Toward the Moon comes a brand-new collection of compel...,"","Non fiction, Andrews McMeel Publishing"
6,180436055,"=""9781524865382""",She Fits Inside These Words,"r.h. Sin (2108585806), Samantha King Holmes (153906192), Robert M. Drake (2119536516)",Trade Paperback,From New York Times bestselling authors r.h. Sin and Robert M. Drake with bestselling poet Samantha King Holmes comes an ode for all women.This is ...,"","Non fiction, Andrews McMeel Publishing"
7,172335934,"=""9781524858285""","She's Strong, but She's Tired",r.h. Sin (2108585806),Trade Paperback,"From New York Times bestselling author r.h. Sin, an ode to the women who have chosen to fight for themselves.A poetic documentation of pain, loneli...","","Non fiction, Andrews McMeel Publishing"
8,168189340,"=""9781524855765""",We Hope This Reaches You in Time,"r.h. Sin (2108585806), Samantha King Holmes (153906192)",Trade Paperback,A revised and expanded paperback edition of We Hope This Reaches You in Time by Samantha King Holmes and r.h. Sin with all-new bonus material from ...,"","Non fiction, Andrews McMeel Publishing"
9,164275793,"=""9781524853839""",Falling Toward the Moon,"r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,From the authors of The New York Times bestseller Empty Bottles Full of Stories comes a brand-new collection of compelling poetry and prose.The hea...,"","Non fiction, Andrews McMeel Publishing"
10,152233798,"=""9781449497545""",She Just Wants to Forget,r.h. Sin (2108585806),Trade Paperback,A beautiful dedication to powerful women who are tired of wasting their thoughts on people who were never worth thinking about. She Just Wants to F...,"","Non fiction, Andrews McMeel Publishing"
11,151576273,"=""9781449496470""",Empty Bottles Full of Stories,"r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,A joint poetry collection from the virally popular and bestselling poets r.h. Sin and Robert M. Drake.What are you hiding behind your smile? If tho...,"","Non fiction, Andrews McMeel Publishing"
12,152389980,"=""9781449497088""",Whisky palabras y una pala I,r.h. Sin (2108585806),Trade Paperback,"For the first time ever, a brand-new Spanish-language edition of Whiskey Words &amp; a Shovel I in the Whiskey poetry trilogy is now available for ...","","Non fiction, Andrews McMeel Publishing"
13,146778690,"=""9781449489441""",Planting Gardens in Graves III,r.h. Sin (2108585806),Trade Paperback,"From the beloved author of Whiskey, Words, and a Shovel comes the third and final volume in the ""Planting Gardens in Graves"" series.r.h. Sin comple...","","Non fiction, Andrews McMeel Publishing"
14,139276727,"=""9781449487621""",Planting Gardens in Graves II,r.h. Sin (2108585806),Trade Paperback,"From the beloved author of Whiskey, Words, and a Shovel comes the second volume in his newest series.r.h. Sin continues his bestselling series with...","","Non fiction, Andrews McMeel Publishing"
15,140095712,"=""9781449494254""",She Felt Like Feeling Nothing,r.h. Sin (2108585806),Trade Paperback,"New York Times BestsellerFrom the bestselling author of the Whiskey, Words, and a Shovel series comes this poetic reminder of women's strength. The...","","Non fiction, Andrews McMeel Publishing"
16,2140940853,"=""9781449487171""",Planting Gardens in Graves,r.h. Sin (2108585806),Trade Paperback,"From the beloved author of Whiskey, Words, and a Shovel comes the first volume in an all new series.r.h. Sin returns with a force in Planting Garde...","","Non fiction, Andrews McMeel Publishing"
17,139205098,"=""9781449494223""",Algedonic,r.h. Sin (2108585806),Trade Paperback,"Bestselling poet r.h. Sin, author of the Whiskey, Words, &amp; a Shovel series, presents a poetry collection that illuminates the transformative po...","","Non fiction, Andrews McMeel Publishing"
18,100735527,"=""9781449493226""",Whiskey Words & Shovel Boxed Set Volume 1-3,r.h. Sin (2108585806),Trade Paperback,"Brimming with raw emotional energy, this beautiful box set collects all three volumes of r.h. Sin's groundbreaking debut series.Volumes I-III of th...","","Non fiction, Andrews McMeel Publishing"
19,2142251949,"=""9781449490164""",Beautiful Composition of Broken,r.h. Sin (2108585806),Trade Paperback,"r.h. Sin, bestselling author of the Whiskey, Words &amp; a Shovel series, returns with a collection of poetry and prose meant to remind the wounded...","","Non fiction, Andrews McMeel Publishing"
20,2141113012,"=""9781449488062""",Whiskey Words & a Shovel I,r.h. Sin (2108585806),Trade Paperback,"Completely revised and expanded brand-new edition of Volume I, the first book in the Whiskey poetry trilogy!Whiskey, Words, and a Shovel, Vol. 1, i...","","Non fiction, Andrews McMeel Publishing"
