Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143710843,"=""9780996365796""",Late Roman Army,Gabriele Esposito (143710883),Trade Paperback,"A detailed, illustrated history of the Late Roman ArmyUsing the most recent research and studies, as well as important primary sources such as the ...","","Non fiction, Winged Hussar Publishing"
2,143710590,"=""9780990364962""",America's Victories,Larry Schweikart (143710630),Trade Paperback,Essays on America's military abilities by Larry SchweikartAmerica’s armed services are under attack. From college campuses to the floor of the Sena...,"","Non fiction, Winged Hussar Publishing"
3,143710509,"=""9780990364900""",Orphan Eagles,Vincent Rospond (143710549),Trade Paperback,"A great source on the Polish Armies of the Napoleonic WarOrphan Eagles is the history of the soldiers who spoke Polish, Lithuanian, Ukrainian, Belr...","","Non fiction, Winged Hussar Publishing"
4,143710384,"=""9780988953253""",European Weapons and Warfare 1618 - 1648,Edvard Wagner (143710424),Trade Paperback,"A reprint of Wagner's classic study of the 30 Year's War periodThe Thirty Years’ War, which encompassed the entire European continent, was one of t...","","Non fiction, Winged Hussar Publishing"
5,143680982,"=""9780989692618""",Caesar's Civil War,Julius Caesar (143398760),Trade Paperback,The second book in Caesar's historiesThis edition of Caesar's account of the Civil War against Pompey and his successors. In addition to the six bo...,"","Non fiction, Winged Hussar Publishing"
6,143597381,"=""9780988953246""",Polish Army of 1775,Gabriel Raspe (143597421),Trade Paperback,Rarely seen in the west. A translation of a valuable historical sourceGabriel Raspe was one of the early chroniclers of military unifoms producing ...,"","Non fiction, Winged Hussar Publishing"
7,143560358,"=""9780988953239""",Strategem,Sextus Frontius (143560398),Trade Paperback,Four hundred years of Roman military strategy in the palm of your handThe choice of these two works – Stratagems and On Military Matters in one vol...,"","Non fiction, Winged Hussar Publishing"
8,143560308,"=""9780988953215""",Russian Imperial Cavalry in 1914,Vladimir A Emmanuel (143560348),Trade Paperback,"Russian Imperial Cavalry at the start of World War IBased on the drawings of Vladimir Emmanuel, this book provides a representation of all the regi...","","Non fiction, Winged Hussar Publishing"
9,143399009,"=""9780615754710""",Frederick's Orders,Frederick Hohenzollern (143399049),Trade Paperback,Federick the Great's Instructions to strategy and tacticsAt various times in his military career Frederick the Great seemed on the cusp of a major ...,"","Non fiction, Winged Hussar Publishing"
10,143398720,"=""9780615723280""",Gallic Wars,Julius Caesar (143398760),Trade Paperback,The most powerful army of its time is faced with insurgent attacks and revolts on the borders of their lands.  A celebrated general proceeds to cru...,"","Non fiction, Winged Hussar Publishing"
